sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2023-08-17T00:00:01;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T00:05:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T00:10:01;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T00:15:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T00:20:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T00:25:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T00:30:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T00:35:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T00:40:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T00:45:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T00:50:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T00:55:02;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T01:00:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T01:05:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T01:10:02;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T01:15:10;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T01:20:01;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T01:25:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T01:30:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T01:35:11;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T01:40:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T01:45:01;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T01:50:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T01:55:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T02:00:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T02:05:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T02:10:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T02:15:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T02:20:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T02:25:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T02:30:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T02:35:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T02:40:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T02:45:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T02:50:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T02:55:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T03:00:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T03:05:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T03:10:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T03:15:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T03:20:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T03:25:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T03:30:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T03:35:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T03:40:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T03:45:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T03:50:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T03:55:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T04:00:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T04:05:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T04:10:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T04:15:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T04:20:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T04:25:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T04:30:01;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T04:35:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T04:40:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T04:45:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T04:50:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T04:55:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T05:00:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T05:05:03;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T05:10:02;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T05:15:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T05:20:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T05:25:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T05:30:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T05:35:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T05:40:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T05:45:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T05:50:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T05:55:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T06:00:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T06:05:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T06:10:03;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T06:15:02;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T06:20:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T06:25:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T06:30:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T06:35:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T06:40:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T06:45:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T06:50:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T06:55:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T07:00:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T07:05:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T07:10:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T07:15:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T07:20:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T07:25:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T07:30:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T07:35:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T07:40:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T07:45:02;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T07:50:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T07:55:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T08:00:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T08:05:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T08:10:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T08:15:01;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T08:20:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T08:25:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T08:30:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T08:35:01;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T08:40:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T08:45:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T08:50:02;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T08:55:11;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T09:00:02;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T09:05:01;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T09:10:01;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T09:15:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T09:20:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T09:25:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T09:30:03;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T09:35:01;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T09:40:01;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T09:45:02;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T09:50:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T09:55:01;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T10:00:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T10:05:02;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T10:10:05;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T10:15:07;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T10:20:01;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T10:25:01;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T10:30:01;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T10:35:01;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T10:40:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T10:45:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T10:50:05;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T10:55:02;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T11:00:15;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T11:05:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T11:10:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T11:15:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T11:20:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T11:25:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T11:30:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T11:35:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T11:40:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T11:45:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T11:50:00;97040.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T11:55:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T12:00:01;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T12:05:04;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T12:10:02;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T12:15:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T12:20:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T12:25:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T12:30:00;97010.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T12:35:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T12:40:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T12:45:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T12:50:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T12:55:00;96970.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T13:00:00;96970.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T13:05:00;96970.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T13:10:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T13:15:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T13:20:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T13:25:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T13:30:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T13:35:01;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T13:40:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T13:45:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T13:50:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T13:55:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T14:00:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T14:05:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T14:10:00;96920.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T14:15:00;96920.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T14:20:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T14:25:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T14:30:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T14:35:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T14:40:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T14:45:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T14:50:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T14:55:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T15:00:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T15:05:00;96880.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T15:10:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T15:15:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T15:20:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T15:25:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T15:30:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T15:35:00;96830.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T15:40:00;96830.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T15:45:00;96830.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T15:50:00;96830.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T15:55:00;96840.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T16:00:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T16:05:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T16:10:00;96850.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T16:15:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T16:20:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T16:25:00;96860.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T16:30:01;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T16:35:00;96870.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T16:40:00;96880.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T16:45:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T16:50:00;96890.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T16:55:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T17:00:00;96900.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T17:05:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T17:10:00;96920.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T17:15:00;96910.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T17:20:00;96920.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T17:25:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T17:30:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T17:35:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T17:40:00;96930.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T17:45:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T17:50:00;96940.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T17:55:00;96950.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T18:00:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T18:05:00;96960.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T18:10:00;96970.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T18:15:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T18:20:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T18:25:00;96980.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T18:30:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T18:35:00;96990.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T18:40:00;97000.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T18:45:00;97020.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T18:50:00;97030.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T18:55:02;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T19:00:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T19:05:00;97050.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T19:10:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T19:15:00;97060.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T19:20:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T19:25:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T19:30:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T19:35:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T19:40:01;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T19:45:00;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T19:50:01;97100.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T19:55:01;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T20:00:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T20:05:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T20:10:00;97090.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T20:15:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T20:20:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T20:25:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T20:30:00;97120.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T20:35:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T20:40:00;97130.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T20:45:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T20:50:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T20:55:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T21:00:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T21:05:01;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T21:10:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T21:15:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T21:20:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T21:25:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T21:30:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T21:35:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T21:40:02;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T21:45:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T21:50:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T21:55:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T22:00:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T22:05:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T22:10:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T22:15:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T22:20:00;97210.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T22:25:00;97210.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T22:30:00;97230.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T22:35:00;97230.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T22:40:00;97240.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T22:45:00;97240.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T22:50:00;97230.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T22:55:00;97220.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T23:00:00;97210.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T23:05:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T23:10:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T23:15:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T23:20:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T23:25:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T23:30:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T23:35:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T23:40:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T23:45:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T23:50:01;97140.0;;;
68446;BMP280;35789;48.414;12.768;2023-08-17T23:55:01;97130.0;;;
