sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7337;BME280;54510;42.016;23.098;2023-04-09T00:01:16;-21362.03;;;8.26;75.95
7337;BME280;54510;42.016;23.098;2023-04-09T00:03:41;-21362.84;;;8.29;76.41
7337;BME280;54510;42.016;23.098;2023-04-09T00:06:07;-21364.25;;;8.35;75.62
7337;BME280;54510;42.016;23.098;2023-04-09T00:08:32;-21363.69;;;8.32;75.82
7337;BME280;54510;42.016;23.098;2023-04-09T00:10:57;-21363.28;;;8.31;75.54
7337;BME280;54510;42.016;23.098;2023-04-09T00:13:23;-21362.84;;;8.29;76.23
7337;BME280;54510;42.016;23.098;2023-04-09T00:15:48;-21360.22;;;8.20;76.67
7337;BME280;54510;42.016;23.098;2023-04-09T00:18:14;-21353.81;;;7.97;77.27
7337;BME280;54510;42.016;23.098;2023-04-09T00:20:40;-21355.34;;;8.02;75.88
7337;BME280;54510;42.016;23.098;2023-04-09T00:23:05;-21358.41;;;8.13;75.28
7337;BME280;54510;42.016;23.098;2023-04-09T00:25:31;-21358.97;;;8.15;74.72
7337;BME280;54510;42.016;23.098;2023-04-09T00:27:56;-21355.34;;;8.02;73.91
7337;BME280;54510;42.016;23.098;2023-04-09T00:30:21;-21354.78;;;8.00;74.15
7337;BME280;54510;42.016;23.098;2023-04-09T00:32:47;-21358.97;;;8.15;73.92
7337;BME280;54510;42.016;23.098;2023-04-09T00:35:12;-21360.91;;;8.22;73.66
7337;BME280;54510;42.016;23.098;2023-04-09T00:37:38;-21358.97;;;8.15;73.44
7337;BME280;54510;42.016;23.098;2023-04-09T00:40:03;-21351.16;;;7.87;75.11
7337;BME280;54510;42.016;23.098;2023-04-09T00:42:32;-21355.75;;;8.04;74.91
7337;BME280;54510;42.016;23.098;2023-04-09T00:44:58;-21355.47;;;8.03;74.17
7337;BME280;54510;42.016;23.098;2023-04-09T00:47:23;-21358.41;;;8.13;73.40
7337;BME280;54510;42.016;23.098;2023-04-09T00:49:49;-21353.38;;;7.95;73.44
7337;BME280;54510;42.016;23.098;2023-04-09T00:52:15;-21356.31;;;8.06;73.42
7337;BME280;54510;42.016;23.098;2023-04-09T00:54:40;-21358.97;;;8.15;73.00
7337;BME280;54510;42.016;23.098;2023-04-09T00:57:05;-21359.53;;;8.17;73.73
7337;BME280;54510;42.016;23.098;2023-04-09T00:59:30;-21361.03;;;8.23;73.82
7337;BME280;54510;42.016;23.098;2023-04-09T01:01:56;-21361.19;;;8.23;73.90
7337;BME280;54510;42.016;23.098;2023-04-09T01:04:21;-21357.44;;;8.10;74.84
7337;BME280;54510;42.016;23.098;2023-04-09T01:06:51;-21361.88;;;8.26;74.40
7337;BME280;54510;42.016;23.098;2023-04-09T01:09:27;-21362.56;;;8.28;73.14
7337;BME280;54510;42.016;23.098;2023-04-09T01:12:05;-21359.25;;;8.16;73.56
7337;BME280;54510;42.016;23.098;2023-04-09T01:14:34;-21362.31;;;8.27;74.68
7337;BME280;54510;42.016;23.098;2023-04-09T01:17:05;-21366.47;;;8.43;73.75
7337;BME280;54510;42.016;23.098;2023-04-09T01:19:43;-21367.88;;;8.48;73.33
7337;BME280;54510;42.016;23.098;2023-04-09T01:22:16;-21366.19;;;8.42;73.23
7337;BME280;54510;42.016;23.098;2023-04-09T01:24:59;-21362.72;;;8.29;73.41
7337;BME280;54510;42.016;23.098;2023-04-09T01:27:27;-21359.66;;;8.18;73.57
7337;BME280;54510;42.016;23.098;2023-04-09T01:29:58;-21358.53;;;8.14;74.67
7337;BME280;54510;42.016;23.098;2023-04-09T01:32:24;-21358.97;;;8.15;74.47
7337;BME280;54510;42.016;23.098;2023-04-09T01:34:50;-21361.19;;;8.23;74.47
7337;BME280;54510;42.016;23.098;2023-04-09T01:37:17;-21360.78;;;8.22;74.82
7337;BME280;54510;42.016;23.098;2023-04-09T01:39:43;-21359.38;;;8.17;75.13
7337;BME280;54510;42.016;23.098;2023-04-09T01:42:09;-21360.63;;;8.21;75.04
7337;BME280;54510;42.016;23.098;2023-04-09T01:44:37;-21362.44;;;8.28;75.21
7337;BME280;54510;42.016;23.098;2023-04-09T01:47:03;-21355.91;;;8.04;76.29
7337;BME280;54510;42.016;23.098;2023-04-09T01:49:28;-21357.72;;;8.11;75.87
7337;BME280;54510;42.016;23.098;2023-04-09T01:51:54;-21359.25;;;8.16;76.07
7337;BME280;54510;42.016;23.098;2023-04-09T01:54:19;-21354.91;;;8.01;76.48
7337;BME280;54510;42.016;23.098;2023-04-09T01:56:45;-21355.06;;;8.01;75.52
7337;BME280;54510;42.016;23.098;2023-04-09T01:59:11;-21355.19;;;8.02;75.09
7337;BME280;54510;42.016;23.098;2023-04-09T02:01:46;-21355.47;;;8.03;74.70
7337;BME280;54510;42.016;23.098;2023-04-09T02:04:19;-21350.88;;;7.86;74.31
7337;BME280;54510;42.016;23.098;2023-04-09T02:06:47;-21345.31;;;7.66;74.21
7337;BME280;54510;42.016;23.098;2023-04-09T02:09:17;-21351.84;;;7.89;73.69
7337;BME280;54510;42.016;23.098;2023-04-09T02:11:44;-21355.63;;;8.03;72.75
7337;BME280;54510;42.016;23.098;2023-04-09T02:14:10;-21358.00;;;8.12;72.25
7337;BME280;54510;42.016;23.098;2023-04-09T02:16:36;-21360.34;;;8.20;71.91
7337;BME280;54510;42.016;23.098;2023-04-09T02:19:02;-21353.53;;;7.96;72.69
7337;BME280;54510;42.016;23.098;2023-04-09T02:21:27;-21357.28;;;8.09;72.75
7337;BME280;54510;42.016;23.098;2023-04-09T02:23:53;-21357.84;;;8.11;72.65
7337;BME280;54510;42.016;23.098;2023-04-09T02:26:20;-21354.63;;;8.00;73.22
7337;BME280;54510;42.016;23.098;2023-04-09T02:28:45;-21352.00;;;7.90;73.91
7337;BME280;54510;42.016;23.098;2023-04-09T02:31:10;-21352.13;;;7.90;74.12
7337;BME280;54510;42.016;23.098;2023-04-09T02:33:35;-21353.38;;;7.95;74.50
7337;BME280;54510;42.016;23.098;2023-04-09T02:36:01;-21357.28;;;8.09;73.84
7337;BME280;54510;42.016;23.098;2023-04-09T02:38:26;-21357.16;;;8.09;73.37
7337;BME280;54510;42.016;23.098;2023-04-09T02:40:51;-21355.91;;;8.04;74.06
7337;BME280;54510;42.016;23.098;2023-04-09T02:43:16;-21359.25;;;8.16;74.96
7337;BME280;54510;42.016;23.098;2023-04-09T02:45:42;-21359.66;;;8.18;74.89
7337;BME280;54510;42.016;23.098;2023-04-09T02:48:07;-21360.22;;;8.20;74.48
7337;BME280;54510;42.016;23.098;2023-04-09T02:50:32;-21358.69;;;8.14;74.97
7337;BME280;54510;42.016;23.098;2023-04-09T02:52:57;-21358.00;;;8.12;75.42
7337;BME280;54510;42.016;23.098;2023-04-09T02:55:23;-21359.53;;;8.17;75.22
7337;BME280;54510;42.016;23.098;2023-04-09T02:57:48;-21358.97;;;8.15;75.01
7337;BME280;54510;42.016;23.098;2023-04-09T03:00:13;-21358.53;;;8.14;75.35
7337;BME280;54510;42.016;23.098;2023-04-09T03:02:39;-21358.13;;;8.12;75.54
7337;BME280;54510;42.016;23.098;2023-04-09T03:05:04;-21357.44;;;8.10;75.44
7337;BME280;54510;42.016;23.098;2023-04-09T03:07:30;-21353.53;;;7.96;76.12
7337;BME280;54510;42.016;23.098;2023-04-09T03:09:55;-21357.00;;;8.08;76.05
7337;BME280;54510;42.016;23.098;2023-04-09T03:12:20;-21357.72;;;8.11;75.93
7337;BME280;54510;42.016;23.098;2023-04-09T03:14:45;-21359.66;;;8.18;75.71
7337;BME280;54510;42.016;23.098;2023-04-09T03:17:11;-21360.06;;;8.19;75.49
7337;BME280;54510;42.016;23.098;2023-04-09T03:19:36;-21361.88;;;8.26;75.53
7337;BME280;54510;42.016;23.098;2023-04-09T03:22:01;-21362.03;;;8.26;75.44
7337;BME280;54510;42.016;23.098;2023-04-09T03:24:26;-21359.94;;;8.19;75.86
7337;BME280;54510;42.016;23.098;2023-04-09T03:26:52;-21362.03;;;8.26;75.73
7337;BME280;54510;42.016;23.098;2023-04-09T03:29:17;-21362.31;;;8.27;75.14
7337;BME280;54510;42.016;23.098;2023-04-09T03:31:43;-21360.91;;;8.22;75.63
7337;BME280;54510;42.016;23.098;2023-04-09T03:34:08;-21363.00;;;8.30;75.14
7337;BME280;54510;42.016;23.098;2023-04-09T03:36:33;-21363.00;;;8.30;75.02
7337;BME280;54510;42.016;23.098;2023-04-09T03:38:59;-21362.84;;;8.29;74.95
7337;BME280;54510;42.016;23.098;2023-04-09T03:41:25;-21361.19;;;8.23;75.37
7337;BME280;54510;42.016;23.098;2023-04-09T03:43:50;-21362.84;;;8.29;75.36
7337;BME280;54510;42.016;23.098;2023-04-09T03:46:16;-21365.50;;;8.39;74.74
7337;BME280;54510;42.016;23.098;2023-04-09T03:48:41;-21365.09;;;8.38;74.89
7337;BME280;54510;42.016;23.098;2023-04-09T03:51:11;-21367.59;;;8.47;74.92
7337;BME280;54510;42.016;23.098;2023-04-09T03:53:37;-21365.09;;;8.38;74.72
7337;BME280;54510;42.016;23.098;2023-04-09T03:56:02;-21365.22;;;8.38;74.80
7337;BME280;54510;42.016;23.098;2023-04-09T03:58:28;-21362.84;;;8.29;74.86
7337;BME280;54510;42.016;23.098;2023-04-09T04:00:53;-21361.88;;;8.26;75.10
7337;BME280;54510;42.016;23.098;2023-04-09T04:03:18;-21362.72;;;8.29;75.53
7337;BME280;54510;42.016;23.098;2023-04-09T04:05:43;-21356.72;;;8.07;75.75
7337;BME280;54510;42.016;23.098;2023-04-09T04:08:09;-21354.38;;;7.99;75.70
7337;BME280;54510;42.016;23.098;2023-04-09T04:10:34;-21350.47;;;7.84;76.27
7337;BME280;54510;42.016;23.098;2023-04-09T04:12:59;-21356.72;;;8.07;75.19
7337;BME280;54510;42.016;23.098;2023-04-09T04:15:26;-21359.53;;;8.17;75.16
7337;BME280;54510;42.016;23.098;2023-04-09T04:17:51;-21362.84;;;8.29;73.86
7337;BME280;54510;42.016;23.098;2023-04-09T04:20:16;-21362.31;;;8.27;73.72
7337;BME280;54510;42.016;23.098;2023-04-09T04:22:42;-21362.72;;;8.29;73.74
7337;BME280;54510;42.016;23.098;2023-04-09T04:25:07;-21363.69;;;8.32;73.30
7337;BME280;54510;42.016;23.098;2023-04-09T04:27:32;-21363.56;;;8.32;73.36
7337;BME280;54510;42.016;23.098;2023-04-09T04:29:58;-21365.66;;;8.40;73.05
7337;BME280;54510;42.016;23.098;2023-04-09T04:32:24;-21366.19;;;8.42;73.10
7337;BME280;54510;42.016;23.098;2023-04-09T04:34:49;-21371.78;;;8.62;72.87
7337;BME280;54510;42.016;23.098;2023-04-09T04:37:14;-21369.25;;;8.53;72.59
7337;BME280;54510;42.016;23.098;2023-04-09T04:39:40;-21364.25;;;8.35;73.74
7337;BME280;54510;42.016;23.098;2023-04-09T04:42:05;-21369.00;;;8.52;73.29
7337;BME280;54510;42.016;23.098;2023-04-09T04:44:31;-21367.44;;;8.46;72.86
7337;BME280;54510;42.016;23.098;2023-04-09T04:46:56;-21374.28;;;8.71;72.80
7337;BME280;54510;42.016;23.098;2023-04-09T04:49:21;-21380.94;;;8.95;72.10
7337;BME280;54510;42.016;23.098;2023-04-09T04:51:46;-21382.34;;;9.00;72.61
7337;BME280;54510;42.016;23.098;2023-04-09T04:54:12;-21382.47;;;9.01;72.77
7337;BME280;54510;42.016;23.098;2023-04-09T04:56:37;-21381.66;;;8.98;72.71
7337;BME280;54510;42.016;23.098;2023-04-09T04:59:02;-21377.63;;;8.83;72.86
7337;BME280;54510;42.016;23.098;2023-04-09T05:01:27;-21381.38;;;8.97;73.22
7337;BME280;54510;42.016;23.098;2023-04-09T05:03:53;-21388.75;;;9.24;72.47
7337;BME280;54510;42.016;23.098;2023-04-09T05:06:18;-21388.75;;;9.24;71.69
7337;BME280;54510;42.016;23.098;2023-04-09T05:08:43;-21390.13;;;9.29;71.70
7337;BME280;54510;42.016;23.098;2023-04-09T05:11:12;-21389.00;;;9.25;71.37
7337;BME280;54510;42.016;23.098;2023-04-09T05:13:39;-21392.34;;;9.37;71.46
7337;BME280;54510;42.016;23.098;2023-04-09T05:16:04;-21397.63;;;9.56;70.48
7337;BME280;54510;42.016;23.098;2023-04-09T05:18:30;-21400.41;;;9.66;70.21
7337;BME280;54510;42.016;23.098;2023-04-09T05:20:55;-21397.91;;;9.57;69.99
7337;BME280;54510;42.016;23.098;2023-04-09T05:23:21;-21392.91;;;9.39;71.30
7337;BME280;54510;42.016;23.098;2023-04-09T05:25:49;-21400.13;;;9.65;70.62
7337;BME280;54510;42.016;23.098;2023-04-09T05:28:14;-21394.84;;;9.46;70.33
7337;BME280;54510;42.016;23.098;2023-04-09T05:30:40;-21400.28;;;9.66;70.27
7337;BME280;54510;42.016;23.098;2023-04-09T05:33:06;-21407.91;;;9.94;69.73
7337;BME280;54510;42.016;23.098;2023-04-09T05:35:31;-21411.53;;;10.07;69.44
7337;BME280;54510;42.016;23.098;2023-04-09T05:37:56;-21415.41;;;10.21;68.89
7337;BME280;54510;42.016;23.098;2023-04-09T05:40:22;-21416.94;;;10.26;68.57
7337;BME280;54510;42.016;23.098;2023-04-09T05:42:47;-21420.00;;;10.38;68.40
7337;BME280;54510;42.016;23.098;2023-04-09T05:45:12;-21418.19;;;10.31;68.02
7337;BME280;54510;42.016;23.098;2023-04-09T05:47:38;-21421.25;;;10.42;67.78
7337;BME280;54510;42.016;23.098;2023-04-09T05:50:03;-21425.56;;;10.58;67.47
7337;BME280;54510;42.016;23.098;2023-04-09T05:52:29;-21424.31;;;10.53;67.48
7337;BME280;54510;42.016;23.098;2023-04-09T05:54:54;-21433.47;;;10.87;67.20
7337;BME280;54510;42.016;23.098;2023-04-09T05:57:20;-21430.28;;;10.75;66.60
7337;BME280;54510;42.016;23.098;2023-04-09T05:59:45;-21430.41;;;10.76;66.79
7337;BME280;54510;42.016;23.098;2023-04-09T06:02:10;-21433.47;;;10.87;66.91
7337;BME280;54510;42.016;23.098;2023-04-09T06:04:36;-21434.84;;;10.92;66.97
7337;BME280;54510;42.016;23.098;2023-04-09T06:07:01;-21434.31;;;10.90;66.64
7337;BME280;54510;42.016;23.098;2023-04-09T06:09:26;-21436.25;;;10.97;66.79
7337;BME280;54510;42.016;23.098;2023-04-09T06:11:52;-21438.59;;;11.05;66.83
7337;BME280;54510;42.016;23.098;2023-04-09T06:14:17;-21447.63;;;11.38;65.29
7337;BME280;54510;42.016;23.098;2023-04-09T06:16:42;-21448.59;;;11.42;65.22
7337;BME280;54510;42.016;23.098;2023-04-09T06:19:07;-21445.69;;;11.31;65.21
7337;BME280;54510;42.016;23.098;2023-04-09T06:21:33;-21447.06;;;11.36;65.02
7337;BME280;54510;42.016;23.098;2023-04-09T06:23:58;-21441.38;;;11.16;65.85
7337;BME280;54510;42.016;23.098;2023-04-09T06:26:23;-21445.97;;;11.32;65.94
7337;BME280;54510;42.016;23.098;2023-04-09T06:28:49;-21447.47;;;11.38;65.82
7337;BME280;54510;42.016;23.098;2023-04-09T06:31:14;-21443.03;;;11.22;66.51
7337;BME280;54510;42.016;23.098;2023-04-09T06:33:39;-21442.91;;;11.21;66.46
7337;BME280;54510;42.016;23.098;2023-04-09T06:36:05;-21446.78;;;11.35;66.38
7337;BME280;54510;42.016;23.098;2023-04-09T06:38:30;-21447.91;;;11.39;66.06
7337;BME280;54510;42.016;23.098;2023-04-09T06:40:56;-21450.53;;;11.49;65.61
7337;BME280;54510;42.016;23.098;2023-04-09T06:43:21;-21453.72;;;11.61;65.24
7337;BME280;54510;42.016;23.098;2023-04-09T06:45:46;-21456.22;;;11.70;64.61
7337;BME280;54510;42.016;23.098;2023-04-09T06:48:12;-21460.25;;;11.84;64.27
7337;BME280;54510;42.016;23.098;2023-04-09T06:50:37;-21460.78;;;11.86;63.89
7337;BME280;54510;42.016;23.098;2023-04-09T06:53:03;-21462.47;;;11.93;64.00
7337;BME280;54510;42.016;23.098;2023-04-09T06:55:28;-21462.03;;;11.91;63.35
7337;BME280;54510;42.016;23.098;2023-04-09T06:57:53;-21468.41;;;12.14;63.43
7337;BME280;54510;42.016;23.098;2023-04-09T07:00:18;-21454.13;;;11.62;63.64
7337;BME280;54510;42.016;23.098;2023-04-09T07:02:44;-21454.13;;;11.62;64.01
7337;BME280;54510;42.016;23.098;2023-04-09T07:05:09;-21463.16;;;11.95;64.39
7337;BME280;54510;42.016;23.098;2023-04-09T07:07:34;-21489.19;;;12.90;61.41
7337;BME280;54510;42.016;23.098;2023-04-09T07:10:00;-21495.13;;;13.12;59.93
7337;BME280;54510;42.016;23.098;2023-04-09T07:12:32;-21498.47;;;13.24;59.20
7337;BME280;54510;42.016;23.098;2023-04-09T07:14:58;-21509.66;;;13.65;58.32
7337;BME280;54510;42.016;23.098;2023-04-09T07:17:23;-21516.44;;;13.90;57.83
7337;BME280;54510;42.016;23.098;2023-04-09T07:19:48;-21508.56;;;13.61;57.00
7337;BME280;54510;42.016;23.098;2023-04-09T07:22:15;-21488.34;;;12.87;59.53
7337;BME280;54510;42.016;23.098;2023-04-09T07:24:41;-21506.91;;;13.55;58.39
7337;BME280;54510;42.016;23.098;2023-04-09T07:27:06;-21520.31;;;14.04;57.00
7337;BME280;54510;42.016;23.098;2023-04-09T07:29:31;-21524.31;;;14.19;56.37
7337;BME280;54510;42.016;23.098;2023-04-09T07:31:57;-21523.78;;;14.17;55.99
7337;BME280;54510;42.016;23.098;2023-04-09T07:34:22;-21513.53;;;13.79;57.06
7337;BME280;54510;42.016;23.098;2023-04-09T07:36:47;-21500.81;;;13.33;58.54
7337;BME280;54510;42.016;23.098;2023-04-09T07:39:12;-21494.72;;;13.11;59.64
7337;BME280;54510;42.016;23.098;2023-04-09T07:41:38;-21512.56;;;13.76;58.23
7337;BME280;54510;42.016;23.098;2023-04-09T07:44:03;-21517.81;;;13.95;57.80
7337;BME280;54510;42.016;23.098;2023-04-09T07:46:30;-21522.53;;;14.12;57.25
7337;BME280;54510;42.016;23.098;2023-04-09T07:48:55;-21517.41;;;13.94;57.40
7337;BME280;54510;42.016;23.098;2023-04-09T07:51:20;-21518.94;;;13.99;57.38
7337;BME280;54510;42.016;23.098;2023-04-09T07:53:46;-21511.34;;;13.71;57.84
7337;BME280;54510;42.016;23.098;2023-04-09T07:56:11;-21514.50;;;13.83;57.88
7337;BME280;54510;42.016;23.098;2023-04-09T07:58:36;-21517.97;;;13.96;57.14
7337;BME280;54510;42.016;23.098;2023-04-09T08:01:02;-21508.97;;;13.63;57.82
7337;BME280;54510;42.016;23.098;2023-04-09T08:03:27;-21491.81;;;13.00;59.31
7337;BME280;54510;42.016;23.098;2023-04-09T08:05:52;-21493.06;;;13.04;59.02
7337;BME280;54510;42.016;23.098;2023-04-09T08:08:18;-21481.31;;;12.61;60.78
7337;BME280;54510;42.016;23.098;2023-04-09T08:10:44;-21488.34;;;12.87;59.90
7337;BME280;54510;42.016;23.098;2023-04-09T08:13:09;-21499.16;;;13.27;59.25
7337;BME280;54510;42.016;23.098;2023-04-09T08:15:34;-21511.75;;;13.73;57.95
7337;BME280;54510;42.016;23.098;2023-04-09T08:18:00;-21512.03;;;13.74;57.50
7337;BME280;54510;42.016;23.098;2023-04-09T08:20:27;-21515.19;;;13.85;57.34
7337;BME280;54510;42.016;23.098;2023-04-09T08:22:53;-21513.00;;;13.77;57.03
7337;BME280;54510;42.016;23.098;2023-04-09T08:25:18;-21511.06;;;13.70;57.72
7337;BME280;54510;42.016;23.098;2023-04-09T08:27:44;-21507.47;;;13.57;57.27
7337;BME280;54510;42.016;23.098;2023-04-09T08:30:09;-21504.28;;;13.45;57.78
7337;BME280;54510;42.016;23.098;2023-04-09T08:32:35;-21516.31;;;13.90;57.21
7337;BME280;54510;42.016;23.098;2023-04-09T08:35:00;-21508.97;;;13.63;57.27
7337;BME280;54510;42.016;23.098;2023-04-09T08:37:25;-21525.72;;;14.24;56.53
7337;BME280;54510;42.016;23.098;2023-04-09T08:39:51;-21533.59;;;14.53;55.51
7337;BME280;54510;42.016;23.098;2023-04-09T08:42:16;-21541.31;;;14.81;54.44
7337;BME280;54510;42.016;23.098;2023-04-09T08:44:42;-21533.59;;;14.53;55.09
7337;BME280;54510;42.016;23.098;2023-04-09T08:47:07;-21517.56;;;13.94;56.23
7337;BME280;54510;42.016;23.098;2023-04-09T08:49:37;-21511.75;;;13.73;57.19
7337;BME280;54510;42.016;23.098;2023-04-09T08:52:02;-21516.59;;;13.91;56.66
7337;BME280;54510;42.016;23.098;2023-04-09T08:54:28;-21526.81;;;14.28;55.69
7337;BME280;54510;42.016;23.098;2023-04-09T08:56:54;-21503.72;;;13.43;56.69
7337;BME280;54510;42.016;23.098;2023-04-09T08:59:20;-21531.78;;;14.46;55.39
7337;BME280;54510;42.016;23.098;2023-04-09T09:01:45;-21550.84;;;15.16;53.28
7337;BME280;54510;42.016;23.098;2023-04-09T09:04:13;-21521.56;;;14.09;55.14
7337;BME280;54510;42.016;23.098;2023-04-09T09:06:39;-21537.31;;;14.67;54.14
7337;BME280;54510;42.016;23.098;2023-04-09T09:09:06;-21528.88;;;14.36;54.48
7337;BME280;54510;42.016;23.098;2023-04-09T09:11:32;-21547.53;;;15.04;53.21
7337;BME280;54510;42.016;23.098;2023-04-09T09:14:02;-21565.22;;;15.69;52.25
7337;BME280;54510;42.016;23.098;2023-04-09T09:16:28;-21561.63;;;15.56;52.08
7337;BME280;54510;42.016;23.098;2023-04-09T09:18:53;-21572.94;;;15.97;50.73
7337;BME280;54510;42.016;23.098;2023-04-09T09:21:20;-21560.66;;;15.52;51.72
7337;BME280;54510;42.016;23.098;2023-04-09T09:23:45;-21566.03;;;15.72;50.89
7337;BME280;54510;42.016;23.098;2023-04-09T09:26:22;-21570.84;;;15.90;50.46
7337;BME280;54510;42.016;23.098;2023-04-09T09:28:48;-21570.03;;;15.87;50.43
7337;BME280;54510;42.016;23.098;2023-04-09T09:31:14;-21575.81;;;16.08;49.24
7337;BME280;54510;42.016;23.098;2023-04-09T09:33:40;-21573.75;;;16.00;49.23
7337;BME280;54510;42.016;23.098;2023-04-09T09:36:06;-21558.03;;;15.42;51.27
7337;BME280;54510;42.016;23.098;2023-04-09T09:38:50;-21567.13;;;15.76;49.95
7337;BME280;54510;42.016;23.098;2023-04-09T09:41:17;-21534.69;;;14.57;53.90
7337;BME280;54510;42.016;23.098;2023-04-09T09:43:43;-21542.69;;;14.86;52.67
7337;BME280;54510;42.016;23.098;2023-04-09T09:46:09;-21568.09;;;15.79;51.18
7337;BME280;54510;42.016;23.098;2023-04-09T09:48:35;-21557.19;;;15.39;50.58
7337;BME280;54510;42.016;23.098;2023-04-09T09:51:01;-21555.53;;;15.33;51.12
7337;BME280;54510;42.016;23.098;2023-04-09T09:53:27;-21561.19;;;15.54;50.96
7337;BME280;54510;42.016;23.098;2023-04-09T09:55:54;-21571.81;;;15.93;49.28
7337;BME280;54510;42.016;23.098;2023-04-09T09:58:31;-21552.78;;;15.23;50.31
7337;BME280;54510;42.016;23.098;2023-04-09T10:01:00;-21551.13;;;15.17;51.06
7337;BME280;54510;42.016;23.098;2023-04-09T10:03:27;-21559.94;;;15.50;50.59
7337;BME280;54510;42.016;23.098;2023-04-09T10:05:54;-21564.66;;;15.67;50.98
7337;BME280;54510;42.016;23.098;2023-04-09T10:08:20;-21544.91;;;14.94;51.76
7337;BME280;54510;42.016;23.098;2023-04-09T10:10:46;-21568.09;;;15.79;49.96
7337;BME280;54510;42.016;23.098;2023-04-09T10:13:19;-21576.66;;;16.11;48.76
7337;BME280;54510;42.016;23.098;2023-04-09T10:15:45;-21585.88;;;16.45;47.79
7337;BME280;54510;42.016;23.098;2023-04-09T10:18:11;-21592.22;;;16.68;47.34
7337;BME280;54510;42.016;23.098;2023-04-09T10:20:40;-21582.84;;;16.34;48.27
7337;BME280;54510;42.016;23.098;2023-04-09T10:23:08;-21589.31;;;16.57;45.72
7337;BME280;54510;42.016;23.098;2023-04-09T10:25:35;-21583.94;;;16.38;45.72
7337;BME280;54510;42.016;23.098;2023-04-09T10:28:01;-21583.53;;;16.36;45.58
7337;BME280;54510;42.016;23.098;2023-04-09T10:30:30;-21606.28;;;17.20;44.11
7337;BME280;54510;42.016;23.098;2023-04-09T10:32:55;-21610.13;;;17.34;44.15
7337;BME280;54510;42.016;23.098;2023-04-09T10:35:31;-21611.09;;;17.37;44.19
7337;BME280;54510;42.016;23.098;2023-04-09T10:37:57;-21620.03;;;17.70;43.19
7337;BME280;54510;42.016;23.098;2023-04-09T10:40:24;-21619.06;;;17.67;43.23
7337;BME280;54510;42.016;23.098;2023-04-09T10:42:52;-21602.69;;;17.07;44.42
7337;BME280;54510;42.016;23.098;2023-04-09T10:45:18;-21609.03;;;17.30;43.58
7337;BME280;54510;42.016;23.098;2023-04-09T10:47:45;-21580.78;;;16.26;45.11
7337;BME280;54510;42.016;23.098;2023-04-09T10:50:17;-21587.66;;;16.51;45.69
7337;BME280;54510;42.016;23.098;2023-04-09T10:52:42;-21603.38;;;17.09;44.08
7337;BME280;54510;42.016;23.098;2023-04-09T10:55:08;-21600.63;;;16.99;44.35
7337;BME280;54510;42.016;23.098;2023-04-09T10:57:34;-21587.81;;;16.52;44.72
7337;BME280;54510;42.016;23.098;2023-04-09T11:00:00;-21579.41;;;16.21;45.16
7337;BME280;54510;42.016;23.098;2023-04-09T11:02:30;-21589.19;;;16.57;45.36
7337;BME280;54510;42.016;23.098;2023-04-09T11:05:17;-21614.25;;;17.49;43.46
7337;BME280;54510;42.016;23.098;2023-04-09T11:07:44;-21622.25;;;17.79;43.71
7337;BME280;54510;42.016;23.098;2023-04-09T11:10:11;-21631.72;;;18.13;43.13
7337;BME280;54510;42.016;23.098;2023-04-09T11:12:36;-21631.31;;;18.12;42.41
7337;BME280;54510;42.016;23.098;2023-04-09T11:15:01;-21638.59;;;18.39;42.17
7337;BME280;54510;42.016;23.098;2023-04-09T11:17:26;-21641.91;;;18.51;42.33
7337;BME280;54510;42.016;23.098;2023-04-09T11:19:52;-21618.38;;;17.64;43.25
7337;BME280;54510;42.016;23.098;2023-04-09T11:22:17;-21602.41;;;17.06;45.04
7337;BME280;54510;42.016;23.098;2023-04-09T11:24:43;-21615.63;;;17.54;44.75
7337;BME280;54510;42.016;23.098;2023-04-09T11:27:08;-21624.72;;;17.88;43.59
7337;BME280;54510;42.016;23.098;2023-04-09T11:29:34;-21628.28;;;18.01;44.38
7337;BME280;54510;42.016;23.098;2023-04-09T11:32:00;-21634.34;;;18.23;44.63
7337;BME280;54510;42.016;23.098;2023-04-09T11:34:28;-21610.94;;;17.37;45.60
7337;BME280;54510;42.016;23.098;2023-04-09T11:36:53;-21578.56;;;16.18;49.38
7337;BME280;54510;42.016;23.098;2023-04-09T11:39:19;-21570.59;;;15.89;50.40
7337;BME280;54510;42.016;23.098;2023-04-09T11:41:45;-21564.78;;;15.67;50.96
7337;BME280;54510;42.016;23.098;2023-04-09T11:44:10;-21591.25;;;16.65;49.80
7337;BME280;54510;42.016;23.098;2023-04-09T11:46:36;-21587.25;;;16.50;50.42
7337;BME280;54510;42.016;23.098;2023-04-09T11:49:02;-21604.06;;;17.12;49.53
7337;BME280;54510;42.016;23.098;2023-04-09T11:51:28;-21594.72;;;16.77;48.62
7337;BME280;54510;42.016;23.098;2023-04-09T11:53:55;-21576.50;;;16.10;50.47
7337;BME280;54510;42.016;23.098;2023-04-09T11:56:27;-21568.94;;;15.83;52.57
7337;BME280;54510;42.016;23.098;2023-04-09T11:58:53;-21547.13;;;15.02;54.61
7337;BME280;54510;42.016;23.098;2023-04-09T12:01:20;-21548.38;;;15.07;55.91
7337;BME280;54510;42.016;23.098;2023-04-09T12:03:50;-21539.53;;;14.75;55.68
7337;BME280;54510;42.016;23.098;2023-04-09T12:06:16;-21550.56;;;15.15;56.84
7337;BME280;54510;42.016;23.098;2023-04-09T12:08:44;-21564.94;;;15.68;56.16
7337;BME280;54510;42.016;23.098;2023-04-09T12:11:10;-21557.63;;;15.41;53.59
7337;BME280;54510;42.016;23.098;2023-04-09T12:13:36;-21557.19;;;15.39;54.97
7337;BME280;54510;42.016;23.098;2023-04-09T12:16:04;-21559.69;;;15.49;55.19
7337;BME280;54510;42.016;23.098;2023-04-09T12:18:29;-21565.88;;;15.71;54.92
7337;BME280;54510;42.016;23.098;2023-04-09T12:20:55;-21566.59;;;15.74;54.40
7337;BME280;54510;42.016;23.098;2023-04-09T12:23:20;-21548.91;;;15.09;55.52
7337;BME280;54510;42.016;23.098;2023-04-09T12:25:45;-21544.91;;;14.94;55.56
7337;BME280;54510;42.016;23.098;2023-04-09T12:28:12;-21542.97;;;14.87;55.81
7337;BME280;54510;42.016;23.098;2023-04-09T12:30:39;-21529.84;;;14.39;57.17
7337;BME280;54510;42.016;23.098;2023-04-09T12:33:05;-21542.00;;;14.84;57.07
7337;BME280;54510;42.016;23.098;2023-04-09T12:35:30;-21540.34;;;14.78;56.76
7337;BME280;54510;42.016;23.098;2023-04-09T12:37:56;-21542.28;;;14.85;55.96
7337;BME280;54510;42.016;23.098;2023-04-09T12:40:21;-21542.69;;;14.86;55.93
7337;BME280;54510;42.016;23.098;2023-04-09T12:42:47;-21538.84;;;14.72;55.77
7337;BME280;54510;42.016;23.098;2023-04-09T12:45:13;-21534.41;;;14.56;56.24
7337;BME280;54510;42.016;23.098;2023-04-09T12:47:39;-21535.25;;;14.59;56.62
7337;BME280;54510;42.016;23.098;2023-04-09T12:50:05;-21538.28;;;14.70;56.27