sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21300;BME280;10809;49.476;11.016;2023-06-10T00:00:09;97993.38;;;18.64;47.57
21300;BME280;10809;49.476;11.016;2023-06-10T00:02:49;97986.63;;;18.60;47.51
21300;BME280;10809;49.476;11.016;2023-06-10T00:05:20;97986.75;;;18.58;47.61
21300;BME280;10809;49.476;11.016;2023-06-10T00:07:51;97984.38;;;18.55;47.55
21300;BME280;10809;49.476;11.016;2023-06-10T00:10:25;97984.66;;;18.52;47.69
21300;BME280;10809;49.476;11.016;2023-06-10T00:12:56;97992.84;;;18.51;47.80
21300;BME280;10809;49.476;11.016;2023-06-10T00:15:26;97982.41;;;18.48;47.86
21300;BME280;10809;49.476;11.016;2023-06-10T00:18:00;97990.72;;;18.45;47.77
21300;BME280;10809;49.476;11.016;2023-06-10T00:20:31;97983.78;;;18.42;48.01
21300;BME280;10809;49.476;11.016;2023-06-10T00:23:01;97983.25;;;18.39;48.04
21300;BME280;10809;49.476;11.016;2023-06-10T00:25:32;97978.03;;;18.37;48.19
21300;BME280;10809;49.476;11.016;2023-06-10T00:28:03;97980.84;;;18.36;48.20
21300;BME280;10809;49.476;11.016;2023-06-10T00:30:33;97993.41;;;18.35;48.25
21300;BME280;10809;49.476;11.016;2023-06-10T00:33:04;97986.50;;;18.33;48.32
21300;BME280;10809;49.476;11.016;2023-06-10T00:35:38;97996.50;;;18.31;48.39
21300;BME280;10809;49.476;11.016;2023-06-10T00:38:15;97993.09;;;18.29;48.33
21300;BME280;10809;49.476;11.016;2023-06-10T00:40:47;97993.38;;;18.26;48.36
21300;BME280;10809;49.476;11.016;2023-06-10T00:43:17;97991.00;;;18.23;48.40
21300;BME280;10809;49.476;11.016;2023-06-10T00:45:48;98004.66;;;18.20;48.61
21300;BME280;10809;49.476;11.016;2023-06-10T00:48:19;97991.56;;;18.17;48.68
21300;BME280;10809;49.476;11.016;2023-06-10T00:50:50;97997.19;;;18.13;48.60
21300;BME280;10809;49.476;11.016;2023-06-10T00:53:24;97997.47;;;18.10;48.83
21300;BME280;10809;49.476;11.016;2023-06-10T00:55:55;97992.38;;;18.07;48.73
21300;BME280;10809;49.476;11.016;2023-06-10T00:58:26;97997.06;;;18.05;48.76
21300;BME280;10809;49.476;11.016;2023-06-10T01:00:57;97991.94;;;18.02;48.81
21300;BME280;10809;49.476;11.016;2023-06-10T01:03:34;97994.91;;;17.99;48.77
21300;BME280;10809;49.476;11.016;2023-06-10T01:06:36;97990.81;;;17.95;48.56
21300;BME280;10809;49.476;11.016;2023-06-10T01:12:21;97988.66;;;17.89;48.63
21300;BME280;10809;49.476;11.016;2023-06-10T01:14:55;97987.25;;;17.85;48.84
21300;BME280;10809;49.476;11.016;2023-06-10T01:17:28;97989.22;;;17.83;48.77
21300;BME280;10809;49.476;11.016;2023-06-10T01:19:59;97981.59;;;17.79;48.90
21300;BME280;10809;49.476;11.016;2023-06-10T01:22:33;97988.09;;;17.76;49.04
21300;BME280;10809;49.476;11.016;2023-06-10T01:25:09;97994.56;;;17.74;48.87
21300;BME280;10809;49.476;11.016;2023-06-10T01:27:46;97989.47;;;17.71;49.03
21300;BME280;10809;49.476;11.016;2023-06-10T01:30:22;97990.59;;;17.68;49.16
21300;BME280;10809;49.476;11.016;2023-06-10T01:33:01;97986.50;;;17.64;49.26
21300;BME280;10809;49.476;11.016;2023-06-10T01:35:37;97989.31;;;17.63;49.20
21300;BME280;10809;49.476;11.016;2023-06-10T01:38:10;97993.09;;;17.60;49.30
21300;BME280;10809;49.476;11.016;2023-06-10T01:40:49;98001.41;;;17.57;49.32
21300;BME280;10809;49.476;11.016;2023-06-10T01:43:21;97997.19;;;17.55;49.52
21300;BME280;10809;49.476;11.016;2023-06-10T01:45:52;97999.13;;;17.53;49.62
21300;BME280;10809;49.476;11.016;2023-06-10T01:48:22;97996.59;;;17.51;49.42
21300;BME280;10809;49.476;11.016;2023-06-10T01:50:56;97995.06;;;17.49;49.47
21300;BME280;10809;49.476;11.016;2023-06-10T01:53:26;98004.19;;;17.46;49.52
21300;BME280;10809;49.476;11.016;2023-06-10T01:56:01;97999.97;;;17.44;49.82
21300;BME280;10809;49.476;11.016;2023-06-10T01:58:32;98007.25;;;17.42;49.85
21300;BME280;10809;49.476;11.016;2023-06-10T02:01:06;98003.03;;;17.39;49.73
21300;BME280;10809;49.476;11.016;2023-06-10T02:03:37;98002.31;;;17.37;49.91
21300;BME280;10809;49.476;11.016;2023-06-10T02:06:08;98005.13;;;17.36;50.12
21300;BME280;10809;49.476;11.016;2023-06-10T02:08:39;97996.41;;;17.34;49.96
21300;BME280;10809;49.476;11.016;2023-06-10T02:11:10;98001.91;;;17.32;50.04
21300;BME280;10809;49.476;11.016;2023-06-10T02:13:40;97998.63;;;17.29;49.97
21300;BME280;10809;49.476;11.016;2023-06-10T02:16:14;97997.91;;;17.27;50.06
21300;BME280;10809;49.476;11.016;2023-06-10T02:18:47;97991.88;;;17.25;50.20
21300;BME280;10809;49.476;11.016;2023-06-10T02:21:25;97995.63;;;17.22;50.22
21300;BME280;10809;49.476;11.016;2023-06-10T02:23:55;97986.91;;;17.20;50.31
21300;BME280;10809;49.476;11.016;2023-06-10T02:26:26;97987.06;;;17.19;50.33
21300;BME280;10809;49.476;11.016;2023-06-10T02:28:59;97991.69;;;17.17;50.27
21300;BME280;10809;49.476;11.016;2023-06-10T02:31:34;97988.28;;;17.15;50.52
21300;BME280;10809;49.476;11.016;2023-06-10T02:34:09;97995.59;;;17.13;50.53
21300;BME280;10809;49.476;11.016;2023-06-10T02:36:43;97990.34;;;17.11;50.50
21300;BME280;10809;49.476;11.016;2023-06-10T02:39:17;97994.00;;;17.10;50.57
21300;BME280;10809;49.476;11.016;2023-06-10T02:41:49;98002.16;;;17.09;50.78
21300;BME280;10809;49.476;11.016;2023-06-10T02:44:20;98005.94;;;17.06;50.59
21300;BME280;10809;49.476;11.016;2023-06-10T02:46:51;98002.56;;;17.04;50.61
21300;BME280;10809;49.476;11.016;2023-06-10T02:49:22;98007.31;;;17.01;50.78
21300;BME280;10809;49.476;11.016;2023-06-10T02:51:59;98014.63;;;16.99;50.74
21300;BME280;10809;49.476;11.016;2023-06-10T02:54:36;98013.06;;;16.96;50.88
21300;BME280;10809;49.476;11.016;2023-06-10T02:57:08;98016.84;;;16.94;51.26
21300;BME280;10809;49.476;11.016;2023-06-10T02:59:41;98020.66;;;16.91;50.79
21300;BME280;10809;49.476;11.016;2023-06-10T03:02:12;98008.50;;;16.87;51.01
21300;BME280;10809;49.476;11.016;2023-06-10T03:04:48;98014.84;;;16.86;50.98
21300;BME280;10809;49.476;11.016;2023-06-10T03:07:23;98011.56;;;16.83;50.91
21300;BME280;10809;49.476;11.016;2023-06-10T03:09:56;98010.88;;;16.81;51.27
21300;BME280;10809;49.476;11.016;2023-06-10T03:12:26;98013.69;;;16.79;51.14
21300;BME280;10809;49.476;11.016;2023-06-10T03:14:57;98018.31;;;16.77;51.21
21300;BME280;10809;49.476;11.016;2023-06-10T03:17:28;98014.91;;;16.75;51.17
21300;BME280;10809;49.476;11.016;2023-06-10T03:19:58;98008.84;;;16.73;51.19
21300;BME280;10809;49.476;11.016;2023-06-10T03:22:29;98003.78;;;16.70;51.52
21300;BME280;10809;49.476;11.016;2023-06-10T03:25:10;98014.47;;;16.70;51.47
21300;BME280;10809;49.476;11.016;2023-06-10T03:27:48;98009.25;;;16.69;51.49
21300;BME280;10809;49.476;11.016;2023-06-10T03:30:18;98006.84;;;16.66;51.44
21300;BME280;10809;49.476;11.016;2023-06-10T03:32:50;98007.66;;;16.66;51.72
21300;BME280;10809;49.476;11.016;2023-06-10T03:35:23;98009.63;;;16.64;51.72
21300;BME280;10809;49.476;11.016;2023-06-10T03:37:53;98017.78;;;16.63;51.67
21300;BME280;10809;49.476;11.016;2023-06-10T03:40:24;98007.22;;;16.61;51.63
21300;BME280;10809;49.476;11.016;2023-06-10T03:42:55;98013.53;;;16.60;51.95
21300;BME280;10809;49.476;11.016;2023-06-10T03:45:25;98009.16;;;16.59;51.84
21300;BME280;10809;49.476;11.016;2023-06-10T03:47:58;98018.19;;;16.58;51.67
21300;BME280;10809;49.476;11.016;2023-06-10T03:50:35;98019.13;;;16.57;51.95
21300;BME280;10809;49.476;11.016;2023-06-10T03:53:07;98023.66;;;16.57;51.94
21300;BME280;10809;49.476;11.016;2023-06-10T03:55:44;98028.13;;;16.56;51.98
21300;BME280;10809;49.476;11.016;2023-06-10T03:58:17;98028.13;;;16.56;52.16
21300;BME280;10809;49.476;11.016;2023-06-10T04:00:48;98024.59;;;16.56;52.01
21300;BME280;10809;49.476;11.016;2023-06-10T04:03:19;98026.47;;;16.55;52.21
21300;BME280;10809;49.476;11.016;2023-06-10T04:05:54;98019.38;;;16.54;52.19
21300;BME280;10809;49.476;11.016;2023-06-10T04:08:25;98022.91;;;16.55;52.05
21300;BME280;10809;49.476;11.016;2023-06-10T04:10:56;98019.38;;;16.54;52.25
21300;BME280;10809;49.476;11.016;2023-06-10T04:13:26;98020.25;;;16.55;52.31
21300;BME280;10809;49.476;11.016;2023-06-10T04:16:00;98014.91;;;16.55;52.41
21300;BME280;10809;49.476;11.016;2023-06-10T04:18:31;98020.25;;;16.55;52.38
21300;BME280;10809;49.476;11.016;2023-06-10T04:21:05;98016.59;;;16.56;52.37
21300;BME280;10809;49.476;11.016;2023-06-10T04:23:37;98013.91;;;16.56;52.40
21300;BME280;10809;49.476;11.016;2023-06-10T04:26:09;98015.63;;;16.57;52.28
21300;BME280;10809;49.476;11.016;2023-06-10T04:28:48;98021.81;;;16.57;52.55
21300;BME280;10809;49.476;11.016;2023-06-10T04:31:19;98020.72;;;16.60;52.61
21300;BME280;10809;49.476;11.016;2023-06-10T04:33:54;98023.41;;;16.60;52.51
21300;BME280;10809;49.476;11.016;2023-06-10T04:36:25;98020.59;;;16.61;52.53
21300;BME280;10809;49.476;11.016;2023-06-10T04:38:56;98021.28;;;16.63;52.63
21300;BME280;10809;49.476;11.016;2023-06-10T04:41:26;98019.34;;;16.65;52.54
21300;BME280;10809;49.476;11.016;2023-06-10T04:43:57;98014.84;;;16.66;52.65
21300;BME280;10809;49.476;11.016;2023-06-10T04:46:29;98022.75;;;16.67;52.60
21300;BME280;10809;49.476;11.016;2023-06-10T04:49:02;98022.63;;;16.69;52.44
21300;BME280;10809;49.476;11.016;2023-06-10T04:51:33;98019.81;;;16.70;52.51
21300;BME280;10809;49.476;11.016;2023-06-10T04:54:05;98017.84;;;16.72;52.52
21300;BME280;10809;49.476;11.016;2023-06-10T04:56:35;98022.09;;;16.75;52.67
21300;BME280;10809;49.476;11.016;2023-06-10T04:59:06;98023.78;;;16.76;52.53
21300;BME280;10809;49.476;11.016;2023-06-10T05:01:37;98026.31;;;16.77;52.63
21300;BME280;10809;49.476;11.016;2023-06-10T05:04:08;98027.06;;;16.79;52.52
21300;BME280;10809;49.476;11.016;2023-06-10T05:06:38;98028.59;;;16.82;52.61
21300;BME280;10809;49.476;11.016;2023-06-10T05:09:09;98019.59;;;16.83;52.59
21300;BME280;10809;49.476;11.016;2023-06-10T05:11:40;98026.53;;;16.85;52.71
21300;BME280;10809;49.476;11.016;2023-06-10T05:14:10;98022.72;;;16.88;52.63
21300;BME280;10809;49.476;11.016;2023-06-10T05:16:44;98027.94;;;16.89;52.54
21300;BME280;10809;49.476;11.016;2023-06-10T05:19:14;98022.47;;;16.91;52.55
21300;BME280;10809;49.476;11.016;2023-06-10T05:21:46;98023.19;;;16.93;52.66
21300;BME280;10809;49.476;11.016;2023-06-10T05:24:17;98020.38;;;16.94;52.64
21300;BME280;10809;49.476;11.016;2023-06-10T05:26:50;98031.66;;;16.98;52.83
21300;BME280;10809;49.476;11.016;2023-06-10T05:29:20;98032.50;;;16.98;53.20
21300;BME280;10809;49.476;11.016;2023-06-10T05:31:54;98034.06;;;17.01;53.00
21300;BME280;10809;49.476;11.016;2023-06-10T05:34:27;98037.47;;;17.03;52.95
21300;BME280;10809;49.476;11.016;2023-06-10T05:36:57;98034.66;;;17.04;52.94
21300;BME280;10809;49.476;11.016;2023-06-10T05:39:31;98044.41;;;17.05;52.99
21300;BME280;10809;49.476;11.016;2023-06-10T05:42:01;98049.50;;;17.08;52.95
21300;BME280;10809;49.476;11.016;2023-06-10T05:44:36;98056.38;;;17.11;53.09
21300;BME280;10809;49.476;11.016;2023-06-10T05:47:07;98051.91;;;17.11;52.73
21300;BME280;10809;49.476;11.016;2023-06-10T05:49:37;98044.69;;;17.12;53.00
21300;BME280;10809;49.476;11.016;2023-06-10T05:52:11;98047.50;;;17.10;53.35
21300;BME280;10809;49.476;11.016;2023-06-10T05:54:41;98049.13;;;17.13;53.42
21300;BME280;10809;49.476;11.016;2023-06-10T05:57:12;98040.97;;;17.14;53.31
21300;BME280;10809;49.476;11.016;2023-06-10T05:59:42;98053.94;;;17.19;53.26
21300;BME280;10809;49.476;11.016;2023-06-10T06:02:13;98036.75;;;17.21;53.47
21300;BME280;10809;49.476;11.016;2023-06-10T06:04:43;98036.50;;;17.24;53.53
21300;BME280;10809;49.476;11.016;2023-06-10T06:07:20;98048.63;;;17.28;53.23
21300;BME280;10809;49.476;11.016;2023-06-10T06:09:51;98045.28;;;17.36;54.38
21300;BME280;10809;49.476;11.016;2023-06-10T06:12:21;98043.41;;;17.57;55.23
21300;BME280;10809;49.476;11.016;2023-06-10T06:14:52;98047.31;;;17.92;55.64
21300;BME280;10809;49.476;11.016;2023-06-10T06:17:22;98043.19;;;18.38;55.90
21300;BME280;10809;49.476;11.016;2023-06-10T06:19:55;98039.41;;;18.88;55.73
21300;BME280;10809;49.476;11.016;2023-06-10T06:22:26;98027.41;;;19.38;55.54
21300;BME280;10809;49.476;11.016;2023-06-10T06:24:56;98032.63;;;19.86;54.96
21300;BME280;10809;49.476;11.016;2023-06-10T06:27:27;98031.81;;;20.30;54.13
21300;BME280;10809;49.476;11.016;2023-06-10T06:29:58;98033.03;;;20.70;53.63
21300;BME280;10809;49.476;11.016;2023-06-10T06:32:28;98032.31;;;21.03;52.56
21300;BME280;10809;49.476;11.016;2023-06-10T06:34:59;98030.88;;;21.34;52.10
21300;BME280;10809;49.476;11.016;2023-06-10T06:37:30;98037.91;;;21.61;51.56
21300;BME280;10809;49.476;11.016;2023-06-10T06:40:16;98023.22;;;21.81;50.82
21300;BME280;10809;49.476;11.016;2023-06-10T06:42:46;98021.75;;;21.95;50.82
21300;BME280;10809;49.476;11.016;2023-06-10T06:45:52;98021.78;;;22.03;50.67
21300;BME280;10809;49.476;11.016;2023-06-10T06:48:23;98025.50;;;22.10;50.77
21300;BME280;10809;49.476;11.016;2023-06-10T06:50:54;98035.50;;;22.17;50.53
21300;BME280;10809;49.476;11.016;2023-06-10T06:53:26;98029.28;;;22.25;50.58
21300;BME280;10809;49.476;11.016;2023-06-10T06:56:03;98029.31;;;22.33;50.58
21300;BME280;10809;49.476;11.016;2023-06-10T06:58:49;98027.81;;;22.38;50.27
21300;BME280;10809;49.476;11.016;2023-06-10T07:01:20;98026.31;;;22.44;50.53
21300;BME280;10809;49.476;11.016;2023-06-10T07:03:53;98025.66;;;22.50;50.30
21300;BME280;10809;49.476;11.016;2023-06-10T07:06:27;98026.66;;;22.57;50.45
21300;BME280;10809;49.476;11.016;2023-06-10T07:08:58;98025.97;;;22.63;50.47
21300;BME280;10809;49.476;11.016;2023-06-10T07:11:28;98021.97;;;22.67;50.23
21300;BME280;10809;49.476;11.016;2023-06-10T07:13:58;98027.53;;;22.73;50.35
21300;BME280;10809;49.476;11.016;2023-06-10T07:16:29;98024.34;;;22.78;50.12
21300;BME280;10809;49.476;11.016;2023-06-10T07:18:59;98025.66;;;22.82;50.17
21300;BME280;10809;49.476;11.016;2023-06-10T07:21:33;98019.75;;;22.86;50.13
21300;BME280;10809;49.476;11.016;2023-06-10T07:24:04;98028.03;;;22.93;49.74
21300;BME280;10809;49.476;11.016;2023-06-10T07:26:34;98025.53;;;22.99;49.74
21300;BME280;10809;49.476;11.016;2023-06-10T07:29:05;98023.00;;;23.06;49.91
21300;BME280;10809;49.476;11.016;2023-06-10T07:31:35;98029.38;;;23.13;49.95
21300;BME280;10809;49.476;11.016;2023-06-10T07:34:06;98020.47;;;23.21;49.72
21300;BME280;10809;49.476;11.016;2023-06-10T07:36:39;98026.84;;;23.28;49.49
21300;BME280;10809;49.476;11.016;2023-06-10T07:39:11;98023.63;;;23.32;49.35
21300;BME280;10809;49.476;11.016;2023-06-10T07:41:44;98021.91;;;23.39;49.43
21300;BME280;10809;49.476;11.016;2023-06-10T07:44:15;98023.09;;;23.45;48.73
21300;BME280;10809;49.476;11.016;2023-06-10T07:46:46;98024.09;;;23.52;48.99
21300;BME280;10809;49.476;11.016;2023-06-10T07:49:16;98020.69;;;23.58;49.15
21300;BME280;10809;49.476;11.016;2023-06-10T07:51:47;98023.59;;;23.64;48.91
21300;BME280;10809;49.476;11.016;2023-06-10T07:54:17;98020.88;;;23.72;48.80
21300;BME280;10809;49.476;11.016;2023-06-10T07:56:48;98017.13;;;23.81;48.55
21300;BME280;10809;49.476;11.016;2023-06-10T07:59:18;98022.47;;;23.89;48.88
21300;BME280;10809;49.476;11.016;2023-06-10T08:01:52;98013.97;;;24.00;48.48
21300;BME280;10809;49.476;11.016;2023-06-10T08:04:23;98019.00;;;24.11;48.47
21300;BME280;10809;49.476;11.016;2023-06-10T08:06:54;98013.19;;;24.22;48.42
21300;BME280;10809;49.476;11.016;2023-06-10T08:09:24;98006.38;;;24.34;48.18
21300;BME280;10809;49.476;11.016;2023-06-10T08:11:55;98011.38;;;24.45;48.01
21300;BME280;10809;49.476;11.016;2023-06-10T08:14:26;98005.53;;;24.56;47.50
21300;BME280;10809;49.476;11.016;2023-06-10T08:16:56;98005.31;;;24.66;47.48
21300;BME280;10809;49.476;11.016;2023-06-10T08:19:30;98008.44;;;24.77;47.19
21300;BME280;10809;49.476;11.016;2023-06-10T08:22:01;98003.66;;;24.88;46.81
21300;BME280;10809;49.476;11.016;2023-06-10T08:24:31;98005.91;;;24.99;46.46
21300;BME280;10809;49.476;11.016;2023-06-10T08:27:02;98002.75;;;25.10;46.33
21300;BME280;10809;49.476;11.016;2023-06-10T08:29:35;98000.16;;;25.16;45.87
21300;BME280;10809;49.476;11.016;2023-06-10T08:32:06;97998.75;;;25.20;45.49
21300;BME280;10809;49.476;11.016;2023-06-10T08:34:43;97998.88;;;25.27;46.02
21300;BME280;10809;49.476;11.016;2023-06-10T08:37:13;97998.44;;;25.38;45.76
21300;BME280;10809;49.476;11.016;2023-06-10T08:39:47;97998.81;;;25.49;45.87
21300;BME280;10809;49.476;11.016;2023-06-10T08:42:42;97998.63;;;25.65;45.97
21300;BME280;10809;49.476;11.016;2023-06-10T08:45:22;97997.34;;;25.76;45.38
21300;BME280;10809;49.476;11.016;2023-06-10T08:47:53;97999.13;;;25.83;44.86
21300;BME280;10809;49.476;11.016;2023-06-10T08:50:28;98001.44;;;25.86;44.72
21300;BME280;10809;49.476;11.016;2023-06-10T08:53:00;97994.97;;;25.87;44.27
21300;BME280;10809;49.476;11.016;2023-06-10T08:55:46;97996.84;;;25.87;44.50
21300;BME280;10809;49.476;11.016;2023-06-10T08:58:22;97990.97;;;25.83;43.83
21300;BME280;10809;49.476;11.016;2023-06-10T09:00:56;97993.59;;;25.77;43.68
21300;BME280;10809;49.476;11.016;2023-06-10T09:03:27;97992.00;;;25.68;43.65
21300;BME280;10809;49.476;11.016;2023-06-10T09:05:58;97992.09;;;25.60;43.59
21300;BME280;10809;49.476;11.016;2023-06-10T09:08:29;97990.31;;;25.52;43.31
21300;BME280;10809;49.476;11.016;2023-06-10T09:11:00;97988.50;;;25.45;43.22
21300;BME280;10809;49.476;11.016;2023-06-10T09:13:31;97987.41;;;25.39;43.71
21300;BME280;10809;49.476;11.016;2023-06-10T09:16:08;97984.69;;;25.39;44.13
21300;BME280;10809;49.476;11.016;2023-06-10T09:18:42;97991.22;;;25.45;44.12
21300;BME280;10809;49.476;11.016;2023-06-10T09:21:13;97996.41;;;25.54;44.28
21300;BME280;10809;49.476;11.016;2023-06-10T09:23:47;97989.28;;;25.68;44.00
21300;BME280;10809;49.476;11.016;2023-06-10T09:26:18;97989.03;;;25.77;43.85
21300;BME280;10809;49.476;11.016;2023-06-10T09:28:49;97989.38;;;25.89;43.92
21300;BME280;10809;49.476;11.016;2023-06-10T09:31:25;97985.31;;;25.99;43.90
21300;BME280;10809;49.476;11.016;2023-06-10T09:34:14;97988.41;;;26.11;43.74
21300;BME280;10809;49.476;11.016;2023-06-10T09:36:48;97985.59;;;26.19;43.31
21300;BME280;10809;49.476;11.016;2023-06-10T09:39:19;97990.25;;;26.25;42.98
21300;BME280;10809;49.476;11.016;2023-06-10T09:41:49;97989.06;;;26.27;42.92
21300;BME280;10809;49.476;11.016;2023-06-10T09:44:21;97986.16;;;26.29;42.57
21300;BME280;10809;49.476;11.016;2023-06-10T09:46:51;97986.16;;;26.29;42.46
21300;BME280;10809;49.476;11.016;2023-06-10T09:49:23;97986.16;;;26.29;42.59
21300;BME280;10809;49.476;11.016;2023-06-10T09:51:54;97988.84;;;26.29;42.10
21300;BME280;10809;49.476;11.016;2023-06-10T09:54:31;98002.78;;;26.26;42.16
21300;BME280;10809;49.476;11.016;2023-06-10T09:57:07;97995.22;;;26.21;42.46
21300;BME280;10809;49.476;11.016;2023-06-10T09:59:38;97992.25;;;26.16;42.04
21300;BME280;10809;49.476;11.016;2023-06-10T10:02:16;97996.19;;;26.14;42.27
21300;BME280;10809;49.476;11.016;2023-06-10T10:04:47;97983.44;;;26.14;42.21
21300;BME280;10809;49.476;11.016;2023-06-10T10:07:17;97981.22;;;26.18;42.53
21300;BME280;10809;49.476;11.016;2023-06-10T10:09:48;97987.94;;;26.22;42.32
21300;BME280;10809;49.476;11.016;2023-06-10T10:12:18;97987.34;;;26.26;42.15
21300;BME280;10809;49.476;11.016;2023-06-10T10:14:50;97988.28;;;26.33;42.40
21300;BME280;10809;49.476;11.016;2023-06-10T10:17:21;97988.34;;;26.40;42.43
21300;BME280;10809;49.476;11.016;2023-06-10T10:19:58;97979.41;;;26.46;42.33
21300;BME280;10809;49.476;11.016;2023-06-10T10:22:43;97976.78;;;26.53;42.36
21300;BME280;10809;49.476;11.016;2023-06-10T10:25:17;97965.31;;;26.57;41.56
21300;BME280;10809;49.476;11.016;2023-06-10T10:28:02;97974.41;;;26.64;41.81
21300;BME280;10809;49.476;11.016;2023-06-10T10:30:41;97976.34;;;26.70;41.94
21300;BME280;10809;49.476;11.016;2023-06-10T10:33:17;97969.13;;;26.77;41.82
21300;BME280;10809;49.476;11.016;2023-06-10T10:35:49;97974.63;;;26.84;41.18
21300;BME280;10809;49.476;11.016;2023-06-10T10:38:21;97975.91;;;26.88;40.52
21300;BME280;10809;49.476;11.016;2023-06-10T10:40:52;97967.53;;;26.89;40.33
21300;BME280;10809;49.476;11.016;2023-06-10T10:43:23;97971.31;;;26.88;40.65
21300;BME280;10809;49.476;11.016;2023-06-10T10:46:00;97970.25;;;26.89;40.54
21300;BME280;10809;49.476;11.016;2023-06-10T10:48:37;97970.47;;;26.88;40.76
21300;BME280;10809;49.476;11.016;2023-06-10T10:51:09;97965.41;;;26.85;40.21
21300;BME280;10809;49.476;11.016;2023-06-10T10:53:40;97972.50;;;26.79;40.06
21300;BME280;10809;49.476;11.016;2023-06-10T10:56:15;97965.66;;;26.69;40.04
21300;BME280;10809;49.476;11.016;2023-06-10T10:59:05;97968.25;;;26.56;40.27
21300;BME280;10809;49.476;11.016;2023-06-10T11:01:42;97967.53;;;26.47;40.36
21300;BME280;10809;49.476;11.016;2023-06-10T11:04:19;97980.19;;;26.40;39.89
21300;BME280;10809;49.476;11.016;2023-06-10T11:06:53;97980.53;;;26.30;40.31
21300;BME280;10809;49.476;11.016;2023-06-10T11:09:28;97974.34;;;26.22;40.19
21300;BME280;10809;49.476;11.016;2023-06-10T11:11:59;97985.50;;;26.12;40.00
21300;BME280;10809;49.476;11.016;2023-06-10T11:14:30;97980.38;;;26.03;40.31
21300;BME280;10809;49.476;11.016;2023-06-10T11:17:00;97984.03;;;25.95;40.46
21300;BME280;10809;49.476;11.016;2023-06-10T11:19:35;97977.28;;;25.91;40.56
21300;BME280;10809;49.476;11.016;2023-06-10T11:22:07;97974.75;;;25.90;40.76
21300;BME280;10809;49.476;11.016;2023-06-10T11:24:47;97978.72;;;25.87;40.48
21300;BME280;10809;49.476;11.016;2023-06-10T11:27:20;97984.31;;;25.86;40.78
21300;BME280;10809;49.476;11.016;2023-06-10T11:32:32;97977.47;;;25.90;40.91
21300;BME280;10809;49.476;11.016;2023-06-10T11:35:04;97970.66;;;25.94;40.83
21300;BME280;10809;49.476;11.016;2023-06-10T11:37:35;97981.56;;;26.00;41.17
21300;BME280;10809;49.476;11.016;2023-06-10T11:40:06;97982.34;;;26.09;41.19
21300;BME280;10809;49.476;11.016;2023-06-10T11:42:42;97970.16;;;26.19;40.71
21300;BME280;10809;49.476;11.016;2023-06-10T11:45:15;97969.84;;;26.29;40.69
21300;BME280;10809;49.476;11.016;2023-06-10T11:47:57;97958.84;;;26.37;40.24
21300;BME280;10809;49.476;11.016;2023-06-10T11:50:37;97965.41;;;26.42;40.31
21300;BME280;10809;49.476;11.016;2023-06-10T11:53:08;97954.78;;;26.48;40.33
21300;BME280;10809;49.476;11.016;2023-06-10T11:55:51;97948.38;;;26.55;40.71
21300;BME280;10809;49.476;11.016;2023-06-10T11:58:22;97944.31;;;26.66;40.17
21300;BME280;10809;49.476;11.016;2023-06-10T12:00:56;97955.06;;;26.74;40.25
21300;BME280;10809;49.476;11.016;2023-06-10T12:03:38;97952.88;;;26.84;40.17
21300;BME280;10809;49.476;11.016;2023-06-10T12:06:08;97957.53;;;26.90;39.68
21300;BME280;10809;49.476;11.016;2023-06-10T12:08:42;97963.19;;;26.95;39.44
21300;BME280;10809;49.476;11.016;2023-06-10T12:11:13;97951.72;;;26.99;39.23
21300;BME280;10809;49.476;11.016;2023-06-10T12:13:48;97955.56;;;27.05;39.59
21300;BME280;10809;49.476;11.016;2023-06-10T12:16:19;97958.50;;;27.10;39.06
21300;BME280;10809;49.476;11.016;2023-06-10T12:19:01;97961.47;;;27.15;39.28
21300;BME280;10809;49.476;11.016;2023-06-10T12:21:36;97951.25;;;27.17;39.30
21300;BME280;10809;49.476;11.016;2023-06-10T12:24:10;97952.75;;;27.19;39.06
21300;BME280;10809;49.476;11.016;2023-06-10T12:26:43;97961.56;;;27.21;38.71
21300;BME280;10809;49.476;11.016;2023-06-10T12:31:59;97953.63;;;27.26;39.08
21300;BME280;10809;49.476;11.016;2023-06-10T12:34:38;97933.81;;;27.32;39.18
21300;BME280;10809;49.476;11.016;2023-06-10T12:37:12;97937.22;;;27.41;38.95
21300;BME280;10809;49.476;11.016;2023-06-10T12:39:51;97936.88;;;27.50;38.77
21300;BME280;10809;49.476;11.016;2023-06-10T12:42:30;97937.13;;;27.62;38.57
21300;BME280;10809;49.476;11.016;2023-06-10T12:45:01;97928.81;;;27.70;37.77
21300;BME280;10809;49.476;11.016;2023-06-10T12:47:38;97930.13;;;27.80;37.74
21300;BME280;10809;49.476;11.016;2023-06-10T12:50:11;97919.91;;;27.89;37.70
21300;BME280;10809;49.476;11.016;2023-06-10T12:52:42;97925.16;;;27.97;37.33
21300;BME280;10809;49.476;11.016;2023-06-10T12:55:12;97928.34;;;28.00;37.00
21300;BME280;10809;49.476;11.016;2023-06-10T12:57:52;97919.31;;;28.00;37.66
21300;BME280;10809;49.476;11.016;2023-06-10T13:00:23;97925.38;;;27.95;37.27
21300;BME280;10809;49.476;11.016;2023-06-10T13:02:57;97921.81;;;27.88;37.01
21300;BME280;10809;49.476;11.016;2023-06-10T13:05:28;97922.16;;;27.79;37.00
21300;BME280;10809;49.476;11.016;2023-06-10T13:07:59;97921.66;;;27.69;36.89
21300;BME280;10809;49.476;11.016;2023-06-10T13:10:30;97925.59;;;27.60;36.98
21300;BME280;10809;49.476;11.016;2023-06-10T13:13:01;97918.03;;;27.49;37.25
21300;BME280;10809;49.476;11.016;2023-06-10T13:15:35;97920.91;;;27.41;37.18
21300;BME280;10809;49.476;11.016;2023-06-10T13:18:08;97916.47;;;27.33;37.46
21300;BME280;10809;49.476;11.016;2023-06-10T13:20:39;97924.16;;;27.30;37.53
21300;BME280;10809;49.476;11.016;2023-06-10T13:23:10;97916.22;;;27.28;37.78
21300;BME280;10809;49.476;11.016;2023-06-10T13:25:40;97913.94;;;27.32;38.11
21300;BME280;10809;49.476;11.016;2023-06-10T13:28:11;97914.19;;;27.37;38.03