sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31619;DHT22;18230;51.502;7.108;2023-07-31T00:04:22;16.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T00:09:23;16.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T00:14:23;16.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T00:19:24;16.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T00:24:25;16.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T00:29:25;16.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T00:34:26;16.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T00:39:27;16.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T00:44:28;16.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T00:49:28;16.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T00:54:29;16.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T00:59:30;16.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T01:04:31;16.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T01:15:08;16.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T01:20:22;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T01:30:34;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T01:35:38;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T01:40:41;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T01:45:42;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T01:50:43;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T01:55:43;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T02:00:44;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T02:05:46;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T02:10:49;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T02:15:50;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T02:20:53;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T02:25:53;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T02:30:54;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T02:35:55;16.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T02:40:55;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T02:45:56;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T02:50:57;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T02:55:57;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T03:00:59;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T03:05:59;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T03:11:00;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T03:16:01;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T03:21:01;17.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T03:26:07;17.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T03:31:07;17.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T03:36:08;17.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T03:41:09;17.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T03:46:11;17.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T03:51:11;17.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T03:56:12;17.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T04:01:13;17.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T04:06:14;17.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T04:11:18;17.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T04:16:19;17.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T04:21:19;17.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T04:26:20;17.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T04:31:21;17.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T04:36:21;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T04:41:22;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T04:46:23;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T04:51:23;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T04:56:25;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T05:01:26;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T05:06:26;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T05:11:27;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T05:16:28;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T05:21:28;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T05:26:29;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T05:31:30;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T05:36:32;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T05:41:33;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T05:46:35;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T05:51:35;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T05:56:36;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T06:01:37;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T06:06:37;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T06:11:38;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T06:16:39;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T06:21:39;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T06:26:42;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T06:31:43;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T06:36:44;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T06:41:44;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T06:46:45;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T06:51:46;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T06:56:46;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T07:01:47;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T07:06:48;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T07:11:48;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T07:16:52;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T07:21:53;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T07:26:53;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T07:31:54;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T07:36:55;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T07:41:55;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T07:46:56;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T07:51:57;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T07:56:57;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T08:01:58;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T08:06:59;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T08:12:00;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T08:17:04;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T08:22:04;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T08:27:06;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T08:32:07;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T08:37:07;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T08:42:08;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T08:47:10;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T08:52:11;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T08:57:12;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T09:02:14;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T09:07:16;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T09:12:17;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T09:17:29;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T09:22:35;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T09:33:00;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T09:38:09;17.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T09:43:12;17.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T09:48:15;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T09:53:17;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T09:58:17;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T10:03:19;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T10:08:21;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T10:13:24;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T10:18:26;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T10:23:27;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T10:28:29;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T10:33:31;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T10:38:32;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T10:43:33;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T10:48:34;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T10:53:36;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T10:58:37;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T11:03:45;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T11:08:47;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T11:13:53;18.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T11:18:54;18.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T11:23:57;18.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T11:28:58;18.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T11:34:05;18.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T11:39:08;18.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T11:44:09;18.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T11:49:10;18.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T11:54:11;19.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T11:59:13;19.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T12:04:14;19.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T12:09:15;19.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T12:14:25;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T12:19:27;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T12:24:30;19.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T12:29:35;19.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T12:34:42;18.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T12:39:44;18.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T12:44:44;18.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T12:49:45;18.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T12:54:46;18.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T12:59:46;19.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T13:04:47;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T13:09:48;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T13:14:50;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T13:19:51;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T13:24:52;19.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T13:29:53;19.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T13:34:54;19.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T13:39:54;19.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T13:44:57;19.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T13:49:58;19.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T13:54:59;19.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T14:00:00;19.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T14:05:01;19.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T14:10:02;19.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T14:15:04;19.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T14:20:06;19.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T14:25:07;20.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T14:30:10;20.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T14:35:11;20.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T14:40:13;20.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T14:45:13;20.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T14:50:15;20.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T14:55:16;20.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T15:00:17;20.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T15:05:17;20.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T15:10:18;19.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T15:15:19;19.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T15:20:19;19.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T15:25:20;19.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T15:30:21;19.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T15:35:22;19.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T15:40:23;19.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T15:45:23;19.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T15:50:24;19.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T15:55:25;19.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T16:00:26;19.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T16:05:26;19.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T16:10:27;19.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T16:15:28;19.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T16:20:29;19.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T16:25:30;19.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T16:30:31;19.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T16:35:31;19.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T16:40:32;19.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T16:45:33;18.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T16:50:34;18.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T16:55:34;18.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T17:00:36;18.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T17:05:37;18.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T17:10:39;18.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T17:15:39;18.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T17:20:40;18.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T17:25:41;18.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T17:30:41;18.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T17:35:43;18.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T17:40:44;18.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T17:45:44;18.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T17:50:52;18.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T17:55:53;18.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T18:00:53;18.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T18:05:55;18.50;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T18:10:56;18.40;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T18:15:56;18.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T18:20:57;18.30;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T18:25:59;18.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T18:31:01;18.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T18:36:02;18.20;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T18:41:05;18.10;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T18:46:06;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T18:51:07;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T18:56:08;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T19:01:09;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T19:06:09;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T19:11:10;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T19:16:14;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T19:21:15;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T19:26:17;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T19:31:18;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T19:36:19;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T19:41:20;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T19:46:20;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T19:51:21;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T19:56:22;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T20:01:23;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T20:06:25;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T20:11:26;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T20:16:26;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T20:21:27;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T20:26:28;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T20:31:28;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T20:36:29;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T20:41:30;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T20:46:30;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T20:51:31;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T20:56:32;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T21:01:33;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T21:06:34;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T21:11:35;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T21:16:36;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T21:21:36;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T21:26:37;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T21:31:38;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T21:36:38;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T21:41:39;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T21:46:40;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T21:51:41;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T21:56:41;18.00;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T22:01:42;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T22:06:43;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T22:11:44;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T22:16:44;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T22:21:45;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T22:26:45;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T22:31:46;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T22:36:47;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T22:41:47;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T22:46:48;17.90;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T22:51:49;17.80;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T22:56:49;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T23:01:50;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T23:06:51;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T23:11:53;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T23:16:53;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T23:21:54;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T23:26:55;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T23:31:55;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T23:36:56;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T23:41:57;17.70;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T23:46:57;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T23:51:58;17.60;99.90
31619;DHT22;18230;51.502;7.108;2023-07-31T23:56:59;17.50;99.90
