sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:02:08;10.50;85.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:04:37;10.50;85.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:07:06;10.50;85.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:09:36;10.50;85.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:12:05;10.40;85.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:14:39;10.50;85.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:17:08;10.50;85.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:19:37;10.50;85.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:22:07;10.50;85.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:24:36;10.40;85.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:27:06;10.50;85.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:29:35;10.40;85.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:32:07;10.40;85.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:34:38;10.40;85.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:37:07;10.40;85.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:39:37;10.40;85.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:42:07;10.40;85.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:44:37;10.40;85.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:47:08;10.40;85.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:49:37;10.40;85.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:52:07;10.40;85.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:54:37;10.40;85.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:57:06;10.40;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T00:59:36;10.40;85.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:02:07;10.40;85.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:04:38;10.40;85.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:07:07;10.40;85.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:09:37;10.40;85.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:12:07;10.40;85.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:14:36;10.40;85.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:17:05;10.40;85.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:19:36;10.40;85.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:22:05;10.40;85.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:24:35;10.40;85.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:27:05;10.40;85.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:29:34;10.40;85.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:32:04;10.30;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:34:37;10.30;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:37:06;10.40;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:39:37;10.40;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:42:07;10.30;85.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:44:36;10.30;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:47:06;10.30;85.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:49:38;10.30;85.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:52:08;10.30;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:54:39;10.30;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:57:08;10.20;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T01:59:38;10.20;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:02:07;10.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:04:40;10.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:07:09;10.20;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:09:38;10.30;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:12:10;10.30;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:14:39;10.30;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:17:09;10.30;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:19:39;10.40;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:22:09;10.30;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:24:41;10.40;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:27:12;10.40;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:29:41;10.40;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:32:11;10.40;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:34:40;10.40;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:37:11;10.40;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:39:41;10.40;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:42:11;10.40;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:44:40;10.40;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:47:09;10.50;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:49:38;10.40;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:52:10;10.50;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:54:41;10.40;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:57:10;10.50;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T02:59:39;10.40;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:02:08;10.40;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:04:38;10.30;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:07:07;10.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:09:37;10.10;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:12:10;10.10;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:14:40;10.10;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:17:09;10.10;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:19:40;10.10;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:22:10;10.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:24:39;10.10;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:27:10;10.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:29:40;10.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:32:10;10.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:34:53;10.00;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:37:23;10.00;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:39:56;10.00;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:42:27;10.00;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:44:56;10.00;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:47:27;10.00;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:49:56;10.00;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:52:25;10.00;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:54:56;9.90;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:57:27;10.00;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T03:59:56;9.90;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:02:25;9.90;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:04:56;9.90;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:07:25;9.90;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:09:54;9.90;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:12:24;9.90;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:14:55;9.90;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:17:24;9.90;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:19:54;9.90;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:22:23;9.90;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:24:52;9.80;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:27:23;9.80;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:29:52;9.80;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:32:23;9.80;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:34:52;9.70;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:37:21;9.70;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:39:51;9.70;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:42:21;9.70;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:44:50;9.70;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:47:20;9.70;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:49:51;9.70;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:52:20;9.70;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:54:49;9.70;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:57:19;9.70;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T04:59:48;9.70;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:02:18;9.70;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:05:04;9.70;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:07:35;9.60;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:10:06;9.70;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:12:40;9.70;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:15:14;9.70;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:17:45;9.70;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:20:16;9.70;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:22:49;9.70;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:25:19;9.70;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:27:48;9.70;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:30:17;9.70;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:32:46;9.70;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:35:19;9.70;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:37:48;9.70;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:40:18;9.70;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:42:51;9.70;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:45:20;9.60;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:47:49;9.60;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:50:20;9.60;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:52:50;9.60;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:55:22;9.60;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T05:57:54;9.60;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:00:23;9.60;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:02:54;9.60;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:05:25;9.60;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:07:55;9.60;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:10:27;9.70;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:12:57;9.70;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:15:30;9.60;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:18:00;9.60;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:20:30;9.60;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:22:59;9.50;87.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:25:32;9.60;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:28:04;9.60;86.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:30:34;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:33:03;9.50;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:35:34;9.50;87.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:38:03;9.50;87.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:40:32;9.50;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:43:02;9.60;86.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:45:32;9.60;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:48:02;9.60;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:50:31;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:53:02;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:55:34;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T06:58:03;9.50;86.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:00:33;9.60;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:03:02;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:05:32;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:08:03;9.50;86.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:10:32;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:13:03;9.50;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:15:32;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:18:02;9.50;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:20:31;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:23:00;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:25:31;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:28:01;9.50;86.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:30:31;9.50;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:33:00;9.50;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:35:29;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:37:58;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:40:28;9.50;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:43:00;9.40;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:45:29;9.40;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:47:58;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:50:28;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:52:58;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:55:27;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T07:58:01;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:00:32;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:03:02;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:05:32;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:08:04;9.30;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:10:34;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:13:05;9.20;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:15:37;9.20;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:18:06;9.20;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:20:35;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:23:06;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:25:35;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:28:06;9.30;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:30:35;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:33:04;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:35:34;9.20;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:38:04;9.20;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:40:35;9.20;86.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:43:06;9.20;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:45:36;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:48:05;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:50:34;9.30;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:53:04;9.20;87.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:55:33;9.20;87.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T08:58:07;9.20;87.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:00:36;9.20;87.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:03:06;9.30;87.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:05:38;9.40;87.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:08:07;9.40;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:10:37;9.50;87.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:13:09;9.60;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:15:40;9.60;86.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:18:09;9.70;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:20:39;9.80;86.70
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:23:08;9.90;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:25:37;9.90;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:28:07;10.00;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:30:37;10.00;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:33:07;10.10;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:35:39;10.10;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:38:08;10.10;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:40:39;10.20;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:43:13;10.30;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:45:48;10.30;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:48:22;10.40;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:50:54;10.50;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:53:23;10.50;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:55:54;10.60;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T09:58:24;10.70;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:00:57;10.80;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:03:28;10.80;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:05:58;10.80;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:08:29;10.80;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:11:17;10.80;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:13:50;10.90;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:16:25;10.90;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:18:56;10.90;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:21:38;11.00;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:24:08;11.00;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:26:37;11.10;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:29:19;11.10;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:31:51;11.10;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:34:23;11.10;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:36:52;11.20;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:39:21;11.20;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:41:55;11.20;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:44:25;11.30;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:46:56;11.40;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:49:26;11.40;85.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:51:56;11.40;85.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:54:26;11.50;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:56:58;11.50;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T10:59:29;11.50;86.80
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:02:04;11.50;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:04:37;11.60;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:07:08;11.60;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:09:40;11.60;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:12:09;11.70;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:14:40;11.70;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:17:13;11.70;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:19:44;11.70;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:22:24;11.70;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:25:19;11.70;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:27:55;11.70;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:30:41;11.80;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:33:23;11.80;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:35:59;11.80;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:38:31;11.80;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:41:02;11.70;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:43:32;11.70;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:46:12;11.80;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:48:44;11.80;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:51:15;11.90;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:53:46;11.90;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:56:20;11.90;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T11:58:53;11.90;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:01:24;12.00;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:04:26;12.00;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:07:03;12.00;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:09:33;12.10;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:12:04;12.10;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:14:34;12.10;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:17:05;12.20;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:19:35;12.20;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:22:06;12.20;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:24:35;12.20;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:27:05;12.10;85.90
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:29:36;12.10;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:32:06;12.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:34:37;12.00;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:37:07;12.00;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:39:36;12.00;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:42:05;12.00;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:44:35;12.00;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:47:05;12.00;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:49:35;12.00;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:52:06;12.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:54:36;12.10;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:57:05;12.10;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T12:59:38;12.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:02:09;12.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:04:42;12.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:07:13;12.10;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:09:42;12.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:12:13;12.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:14:46;12.20;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:17:15;12.20;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:19:44;12.20;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:22:15;12.20;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:24:46;12.20;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:27:15;12.30;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:29:47;12.20;86.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:32:17;12.30;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:34:48;12.20;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:37:22;12.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:39:52;12.20;87.00
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:42:22;12.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:44:56;12.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:47:25;12.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:49:57;12.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:52:29;12.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:55:01;12.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T13:57:34;12.20;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:00:05;12.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:02:38;12.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:05:11;12.10;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:07:43;12.00;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:10:16;12.00;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:12:50;12.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:15:20;12.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:17:50;12.00;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:20:19;12.00;86.10
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:22:50;12.00;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:25:20;12.00;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:27:50;12.00;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:30:20;12.00;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:32:50;12.10;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:35:20;12.10;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:37:50;12.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:40:20;12.10;86.20
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:42:52;12.10;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:45:25;12.00;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:47:55;12.00;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:50:35;12.00;86.30
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:53:28;12.00;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:56:11;12.00;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T14:58:46;12.00;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:01:15;12.00;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:03:52;12.00;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:06:23;12.00;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:08:57;11.90;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:11:44;11.90;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:14:15;11.90;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:16:49;11.90;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:19:21;12.00;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:21:54;11.90;86.40
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:24:25;11.90;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:26:54;11.90;86.50
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:29:23;11.90;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:31:53;11.80;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:34:24;11.80;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:36:54;11.80;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:39:25;11.80;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:41:58;11.80;86.60
38684;DHT22;24910;53.248;-6.134;2023-11-21T15:44:27;11.80;86.50