sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1077;BME280;64114;48.726;9.370;2023-02-10T00:01:35;100669.88;;;-2.65;92.91
1077;BME280;64114;48.726;9.370;2023-02-10T00:04:03;100682.69;;;-2.53;92.97
1077;BME280;64114;48.726;9.370;2023-02-10T00:06:32;100672.19;;;-2.58;93.18
1077;BME280;64114;48.726;9.370;2023-02-10T00:09:01;100683.81;;;-2.49;93.16
1077;BME280;64114;48.726;9.370;2023-02-10T00:11:30;100691.06;;;-2.52;92.85
1077;BME280;64114;48.726;9.370;2023-02-10T00:14:18;100683.50;;;-2.44;92.03
1077;BME280;64114;48.726;9.370;2023-02-10T00:16:48;100682.25;;;-2.58;91.89
1077;BME280;64114;48.726;9.370;2023-02-10T00:19:17;100687.63;;;-2.44;91.62
1077;BME280;64114;48.726;9.370;2023-02-10T00:21:45;100662.69;;;-2.70;91.71
1077;BME280;64114;48.726;9.370;2023-02-10T00:24:13;100637.53;;;-2.81;91.27
1077;BME280;64114;48.726;9.370;2023-02-10T00:26:41;100683.28;;;-2.36;90.38
1077;BME280;64114;48.726;9.370;2023-02-10T00:29:09;100681.91;;;-2.33;89.45
1077;BME280;64114;48.726;9.370;2023-02-10T00:31:39;100668.16;;;-2.47;90.19
1077;BME280;64114;48.726;9.370;2023-02-10T00:34:12;100671.59;;;-2.55;90.84
1077;BME280;64114;48.726;9.370;2023-02-10T00:36:41;100681.03;;;-2.52;90.99
1077;BME280;64114;48.726;9.370;2023-02-10T00:39:12;100683.47;;;-2.63;91.76
1077;BME280;64114;48.726;9.370;2023-02-10T00:41:40;100688.16;;;-2.57;91.86
1077;BME280;64114;48.726;9.370;2023-02-10T00:44:08;100682.25;;;-2.77;91.76
1077;BME280;64114;48.726;9.370;2023-02-10T00:46:36;100695.75;;;-2.66;91.94
1077;BME280;64114;48.726;9.370;2023-02-10T00:49:06;100683.09;;;-2.76;92.13
1077;BME280;64114;48.726;9.370;2023-02-10T00:51:34;100695.75;;;-2.66;91.38
1077;BME280;64114;48.726;9.370;2023-02-10T00:54:01;100690.63;;;-2.76;92.09
1077;BME280;64114;48.726;9.370;2023-02-10T00:56:29;100710.13;;;-2.74;90.95
1077;BME280;64114;48.726;9.370;2023-02-10T00:58:57;100709.59;;;-2.89;92.38
1077;BME280;64114;48.726;9.370;2023-02-10T01:01:24;100706.91;;;-2.81;92.88
1077;BME280;64114;48.726;9.370;2023-02-10T01:03:52;100716.69;;;-2.84;93.57
1077;BME280;64114;48.726;9.370;2023-02-10T01:06:27;100702.56;;;-2.26;89.10
1077;BME280;64114;48.726;9.370;2023-02-10T01:08:57;100708.63;;;-2.44;87.94
1077;BME280;64114;48.726;9.370;2023-02-10T01:11:26;100675.28;;;-2.98;89.64
1077;BME280;64114;48.726;9.370;2023-02-10T01:13:54;100710.16;;;-2.82;90.85
1077;BME280;64114;48.726;9.370;2023-02-10T01:16:21;100717.56;;;-2.84;90.88
1077;BME280;64114;48.726;9.370;2023-02-10T01:18:50;100721.09;;;-2.82;90.08
1077;BME280;64114;48.726;9.370;2023-02-10T01:21:19;100727.06;;;-2.99;91.21
1077;BME280;64114;48.726;9.370;2023-02-10T01:23:49;100730.03;;;-2.94;92.10
1077;BME280;64114;48.726;9.370;2023-02-10T01:26:17;100677.66;;;-3.37;92.18
1077;BME280;64114;48.726;9.370;2023-02-10T01:28:45;100719.78;;;-3.15;92.23
1077;BME280;64114;48.726;9.370;2023-02-10T01:31:15;100673.16;;;-3.50;92.56
1077;BME280;64114;48.726;9.370;2023-02-10T01:33:44;100692.03;;;-3.17;93.23
1077;BME280;64114;48.726;9.370;2023-02-10T01:36:14;100716.31;;;-2.98;91.86
1077;BME280;64114;48.726;9.370;2023-02-10T01:38:45;100724.56;;;-2.99;91.79
1077;BME280;64114;48.726;9.370;2023-02-10T01:41:17;100710.59;;;-3.06;92.28
1077;BME280;64114;48.726;9.370;2023-02-10T01:44:00;100707.47;;;-3.03;91.74
1077;BME280;64114;48.726;9.370;2023-02-10T01:46:30;100711.91;;;-3.09;91.88
1077;BME280;64114;48.726;9.370;2023-02-10T01:49:04;100677.88;;;-2.88;91.21
1077;BME280;64114;48.726;9.370;2023-02-10T01:51:37;100718.22;;;-2.48;88.83
1077;BME280;64114;48.726;9.370;2023-02-10T01:54:08;100703.16;;;-2.95;90.12
1077;BME280;64114;48.726;9.370;2023-02-10T01:56:40;100709.50;;;-2.99;91.49
1077;BME280;64114;48.726;9.370;2023-02-10T01:59:12;100713.88;;;-2.88;92.17
1077;BME280;64114;48.726;9.370;2023-02-10T02:01:40;100711.47;;;-3.05;91.77
1077;BME280;64114;48.726;9.370;2023-02-10T02:04:08;100700.16;;;-3.19;93.30
1077;BME280;64114;48.726;9.370;2023-02-10T02:06:37;100704.72;;;-3.15;93.61
1077;BME280;64114;48.726;9.370;2023-02-10T02:09:07;100712.75;;;-2.91;93.21
1077;BME280;64114;48.726;9.370;2023-02-10T02:11:43;100667.28;;;-3.22;91.93
1077;BME280;64114;48.726;9.370;2023-02-10T02:14:27;100681.66;;;-3.39;93.37
1077;BME280;64114;48.726;9.370;2023-02-10T02:17:04;100709.63;;;-3.25;93.62
1077;BME280;64114;48.726;9.370;2023-02-10T02:19:53;100723.66;;;-2.91;91.11
1077;BME280;64114;48.726;9.370;2023-02-10T02:23:15;100728.91;;;-3.43;93.22
1077;BME280;64114;48.726;9.370;2023-02-10T02:26:02;100719.47;;;-3.64;95.66
1077;BME280;64114;48.726;9.370;2023-02-10T02:28:44;100731.59;;;-3.23;95.44
1077;BME280;64114;48.726;9.370;2023-02-10T02:34:28;100732.50;;;-3.22;94.11
1077;BME280;64114;48.726;9.370;2023-02-10T02:37:02;100724.16;;;-3.04;90.44
1077;BME280;64114;48.726;9.370;2023-02-10T02:39:32;100537.97;;;-4.48;91.84
1077;BME280;64114;48.726;9.370;2023-02-10T02:42:13;100730.41;;;-3.63;93.19
1077;BME280;64114;48.726;9.370;2023-02-10T02:44:43;100733.22;;;-3.69;94.08
1077;BME280;64114;48.726;9.370;2023-02-10T02:47:18;100743.78;;;-3.36;93.62
1077;BME280;64114;48.726;9.370;2023-02-10T02:49:57;100747.81;;;-3.65;94.21
1077;BME280;64114;48.726;9.370;2023-02-10T02:52:36;100739.53;;;-3.64;94.04
1077;BME280;64114;48.726;9.370;2023-02-10T02:55:13;100725.25;;;-3.65;94.14
1077;BME280;64114;48.726;9.370;2023-02-10T02:57:48;100735.13;;;-3.75;94.20
1077;BME280;64114;48.726;9.370;2023-02-10T03:00:23;100707.72;;;-3.82;94.69
1077;BME280;64114;48.726;9.370;2023-02-10T03:02:52;100731.88;;;-3.74;94.40
1077;BME280;64114;48.726;9.370;2023-02-10T03:05:41;100742.78;;;-3.65;94.47
1077;BME280;64114;48.726;9.370;2023-02-10T03:08:08;100703.75;;;-3.98;94.91
1077;BME280;64114;48.726;9.370;2023-02-10T03:10:36;100732.66;;;-3.84;94.81
1077;BME280;64114;48.726;9.370;2023-02-10T03:13:04;100745.47;;;-3.89;94.96
1077;BME280;64114;48.726;9.370;2023-02-10T03:15:33;100755.19;;;-3.75;94.88
1077;BME280;64114;48.726;9.370;2023-02-10T03:18:01;100770.66;;;-3.53;93.15
1077;BME280;64114;48.726;9.370;2023-02-10T03:20:29;100719.50;;;-3.81;92.69
1077;BME280;64114;48.726;9.370;2023-02-10T03:22:58;100738.69;;;-3.91;92.36
1077;BME280;64114;48.726;9.370;2023-02-10T03:25:25;100761.38;;;-3.80;93.26
1077;BME280;64114;48.726;9.370;2023-02-10T03:27:53;100727.03;;;-3.99;92.69
1077;BME280;64114;48.726;9.370;2023-02-10T03:30:21;100761.44;;;-4.07;94.67
1077;BME280;64114;48.726;9.370;2023-02-10T03:32:49;100731.50;;;-4.31;95.90
1077;BME280;64114;48.726;9.370;2023-02-10T03:35:19;100763.75;;;-3.99;94.79
1077;BME280;64114;48.726;9.370;2023-02-10T03:37:47;100748.72;;;-3.82;93.29
1077;BME280;64114;48.726;9.370;2023-02-10T03:40:17;100749.03;;;-3.96;92.09
1077;BME280;64114;48.726;9.370;2023-02-10T03:42:45;100778.34;;;-3.95;93.73
1077;BME280;64114;48.726;9.370;2023-02-10T03:45:13;100771.16;;;-4.01;94.20
1077;BME280;64114;48.726;9.370;2023-02-10T03:47:41;100765.41;;;-4.17;95.44
1077;BME280;64114;48.726;9.370;2023-02-10T03:50:09;100747.56;;;-4.29;95.04
1077;BME280;64114;48.726;9.370;2023-02-10T03:52:37;100772.03;;;-4.09;94.78
1077;BME280;64114;48.726;9.370;2023-02-10T03:55:05;100774.41;;;-4.11;95.24
1077;BME280;64114;48.726;9.370;2023-02-10T03:57:34;100780.88;;;-3.95;95.05
1077;BME280;64114;48.726;9.370;2023-02-10T04:00:04;100739.44;;;-3.83;93.25
1077;BME280;64114;48.726;9.370;2023-02-10T04:02:38;100762.59;;;-4.03;93.01
1077;BME280;64114;48.726;9.370;2023-02-10T04:05:06;100776.75;;;-4.12;94.41
1077;BME280;64114;48.726;9.370;2023-02-10T04:07:34;100791.78;;;-4.12;95.58
1077;BME280;64114;48.726;9.370;2023-02-10T04:10:04;100792.38;;;-4.15;95.60
1077;BME280;64114;48.726;9.370;2023-02-10T04:12:32;100796.66;;;-4.14;95.47
1077;BME280;64114;48.726;9.370;2023-02-10T04:15:01;100781.16;;;-3.57;93.63
1077;BME280;64114;48.726;9.370;2023-02-10T04:17:29;100791.19;;;-3.03;89.71
1077;BME280;64114;48.726;9.370;2023-02-10T04:19:57;100783.03;;;-3.54;91.45
1077;BME280;64114;48.726;9.370;2023-02-10T04:22:51;100788.66;;;-3.83;92.73
1077;BME280;64114;48.726;9.370;2023-02-10T04:25:18;100785.56;;;-3.89;94.02
1077;BME280;64114;48.726;9.370;2023-02-10T04:27:48;100766.88;;;-4.19;94.21
1077;BME280;64114;48.726;9.370;2023-02-10T04:30:18;100789.56;;;-4.18;95.55
1077;BME280;64114;48.726;9.370;2023-02-10T04:32:46;100795.75;;;-4.23;96.28
1077;BME280;64114;48.726;9.370;2023-02-10T04:35:14;100791.63;;;-4.23;96.88
1077;BME280;64114;48.726;9.370;2023-02-10T04:37:42;100788.94;;;-4.42;96.36
1077;BME280;64114;48.726;9.370;2023-02-10T04:40:10;100787.63;;;-4.38;97.38
1077;BME280;64114;48.726;9.370;2023-02-10T04:42:38;100802.38;;;-4.32;97.86
1077;BME280;64114;48.726;9.370;2023-02-10T04:45:07;100794.56;;;-4.36;97.58
1077;BME280;64114;48.726;9.370;2023-02-10T04:47:36;100794.56;;;-4.36;97.25
1077;BME280;64114;48.726;9.370;2023-02-10T04:50:06;100790.72;;;-4.41;96.85
1077;BME280;64114;48.726;9.370;2023-02-10T04:52:34;100800.78;;;-4.23;96.47
1077;BME280;64114;48.726;9.370;2023-02-10T04:55:02;100789.38;;;-4.46;95.58
1077;BME280;64114;48.726;9.370;2023-02-10T04:57:30;100800.56;;;-4.42;96.96
1077;BME280;64114;48.726;9.370;2023-02-10T04:59:58;100785.97;;;-4.55;97.96
1077;BME280;64114;48.726;9.370;2023-02-10T05:02:26;100797.16;;;-4.52;97.22
1077;BME280;64114;48.726;9.370;2023-02-10T05:04:55;100809.31;;;-4.21;96.96
1077;BME280;64114;48.726;9.370;2023-02-10T05:07:23;100813.47;;;-4.13;94.53
1077;BME280;64114;48.726;9.370;2023-02-10T05:09:51;100804.44;;;-4.28;93.90
1077;BME280;64114;48.726;9.370;2023-02-10T05:12:19;100777.72;;;-4.45;94.12
1077;BME280;64114;48.726;9.370;2023-02-10T05:14:48;100816.53;;;-3.89;93.22
1077;BME280;64114;48.726;9.370;2023-02-10T05:17:16;100803.28;;;-4.14;93.70
1077;BME280;64114;48.726;9.370;2023-02-10T05:19:43;100823.59;;;-4.20;94.74
1077;BME280;64114;48.726;9.370;2023-02-10T05:22:13;100831.09;;;-4.29;96.30
1077;BME280;64114;48.726;9.370;2023-02-10T05:24:40;100800.69;;;-4.58;96.98
1077;BME280;64114;48.726;9.370;2023-02-10T05:27:09;100812.03;;;-4.53;96.42
1077;BME280;64114;48.726;9.370;2023-02-10T05:29:37;100799.94;;;-4.66;97.18
1077;BME280;64114;48.726;9.370;2023-02-10T05:32:05;100792.63;;;-4.89;97.35
1077;BME280;64114;48.726;9.370;2023-02-10T05:34:33;100808.69;;;-4.36;95.90
1077;BME280;64114;48.726;9.370;2023-02-10T05:37:02;100820.75;;;-4.41;96.03
1077;BME280;64114;48.726;9.370;2023-02-10T05:39:31;100834.56;;;-4.53;96.36
1077;BME280;64114;48.726;9.370;2023-02-10T05:41:58;100824.81;;;-4.59;97.04
1077;BME280;64114;48.726;9.370;2023-02-10T05:44:28;100834.69;;;-4.60;97.75
1077;BME280;64114;48.726;9.370;2023-02-10T05:46:57;100788.22;;;-4.92;98.32
1077;BME280;64114;48.726;9.370;2023-02-10T05:49:25;100828.00;;;-4.77;97.98
1077;BME280;64114;48.726;9.370;2023-02-10T05:51:53;100844.22;;;-4.74;98.79
1077;BME280;64114;48.726;9.370;2023-02-10T05:54:22;100846.47;;;-4.68;98.08
1077;BME280;64114;48.726;9.370;2023-02-10T05:56:51;100839.69;;;-4.69;98.58
1077;BME280;64114;48.726;9.370;2023-02-10T05:59:19;100839.09;;;-4.67;97.84
1077;BME280;64114;48.726;9.370;2023-02-10T06:01:47;100852.19;;;-4.18;94.76
1077;BME280;64114;48.726;9.370;2023-02-10T06:04:15;100811.78;;;-4.81;95.34
1077;BME280;64114;48.726;9.370;2023-02-10T06:06:44;100844.25;;;-4.65;95.75
1077;BME280;64114;48.726;9.370;2023-02-10T06:09:12;100860.34;;;-4.54;96.47
1077;BME280;64114;48.726;9.370;2023-02-10T06:11:41;100855.31;;;-4.63;97.06
1077;BME280;64114;48.726;9.370;2023-02-10T06:14:10;100867.53;;;-4.57;97.54
1077;BME280;64114;48.726;9.370;2023-02-10T06:16:38;100825.56;;;-4.93;97.14
1077;BME280;64114;48.726;9.370;2023-02-10T06:19:05;100864.09;;;-4.75;97.17
1077;BME280;64114;48.726;9.370;2023-02-10T06:21:34;100869.09;;;-4.75;97.66
1077;BME280;64114;48.726;9.370;2023-02-10T06:24:02;100866.72;;;-4.74;97.45
1077;BME280;64114;48.726;9.370;2023-02-10T06:26:31;100875.91;;;-4.66;96.97
1077;BME280;64114;48.726;9.370;2023-02-10T06:28:59;100876.34;;;-4.27;96.09
1077;BME280;64114;48.726;9.370;2023-02-10T06:31:29;100871.81;;;-3.96;91.80
1077;BME280;64114;48.726;9.370;2023-02-10T06:33:57;100874.44;;;-4.21;92.76
1077;BME280;64114;48.726;9.370;2023-02-10T06:36:25;100879.22;;;-4.40;93.37
1077;BME280;64114;48.726;9.370;2023-02-10T06:38:53;100881.50;;;-4.68;95.09
1077;BME280;64114;48.726;9.370;2023-02-10T06:41:21;100886.19;;;-4.71;96.57
1077;BME280;64114;48.726;9.370;2023-02-10T06:43:49;100888.38;;;-4.74;96.80
1077;BME280;64114;48.726;9.370;2023-02-10T06:46:18;100872.69;;;-4.56;95.75
1077;BME280;64114;48.726;9.370;2023-02-10T06:48:48;100900.47;;;-4.28;94.01
1077;BME280;64114;48.726;9.370;2023-02-10T06:51:16;100894.00;;;-4.34;93.59
1077;BME280;64114;48.726;9.370;2023-02-10T06:53:45;100889.47;;;-4.63;95.52
1077;BME280;64114;48.726;9.370;2023-02-10T06:56:13;100870.81;;;-4.83;95.93
1077;BME280;64114;48.726;9.370;2023-02-10T06:58:40;100909.59;;;-4.71;97.15
1077;BME280;64114;48.726;9.370;2023-02-10T07:01:09;100914.56;;;-4.80;97.35
1077;BME280;64114;48.726;9.370;2023-02-10T07:03:37;100877.97;;;-4.95;97.15
1077;BME280;64114;48.726;9.370;2023-02-10T07:06:07;100914.47;;;-4.72;98.03
1077;BME280;64114;48.726;9.370;2023-02-10T07:08:36;100911.91;;;-4.47;97.02
1077;BME280;64114;48.726;9.370;2023-02-10T07:11:04;100898.38;;;-4.41;95.09
1077;BME280;64114;48.726;9.370;2023-02-10T07:13:32;100922.59;;;-4.32;95.42
1077;BME280;64114;48.726;9.370;2023-02-10T07:16:00;100902.38;;;-4.34;94.98
1077;BME280;64114;48.726;9.370;2023-02-10T07:18:28;100919.38;;;-4.23;95.18
1077;BME280;64114;48.726;9.370;2023-02-10T07:20:57;100906.66;;;-4.33;95.10
1077;BME280;64114;48.726;9.370;2023-02-10T07:23:26;100912.47;;;-4.16;95.48
1077;BME280;64114;48.726;9.370;2023-02-10T07:26:03;100912.63;;;-4.06;95.54
1077;BME280;64114;48.726;9.370;2023-02-10T07:28:32;100921.09;;;-3.70;94.16
1077;BME280;64114;48.726;9.370;2023-02-10T07:31:01;100920.06;;;-3.64;93.12
1077;BME280;64114;48.726;9.370;2023-02-10T07:33:30;100922.13;;;-3.68;93.51
1077;BME280;64114;48.726;9.370;2023-02-10T07:35:59;100920.38;;;-3.43;92.97
1077;BME280;64114;48.726;9.370;2023-02-10T07:38:30;100925.84;;;-3.56;93.00
1077;BME280;64114;48.726;9.370;2023-02-10T07:40:58;100929.81;;;-3.49;93.22
1077;BME280;64114;48.726;9.370;2023-02-10T07:43:27;100924.50;;;-3.52;92.74
1077;BME280;64114;48.726;9.370;2023-02-10T07:46:11;100927.00;;;-3.35;92.92
1077;BME280;64114;48.726;9.370;2023-02-10T07:48:41;100902.38;;;-3.30;92.47
1077;BME280;64114;48.726;9.370;2023-02-10T07:51:10;100910.47;;;-3.24;90.98
1077;BME280;64114;48.726;9.370;2023-02-10T07:53:39;100913.53;;;-3.00;90.64
1077;BME280;64114;48.726;9.370;2023-02-10T07:56:09;100911.75;;;-2.83;89.86
1077;BME280;64114;48.726;9.370;2023-02-10T07:58:37;100939.91;;;-2.60;89.02
1077;BME280;64114;48.726;9.370;2023-02-10T08:01:07;100914.69;;;-2.79;89.44
1077;BME280;64114;48.726;9.370;2023-02-10T08:03:35;100938.25;;;-2.50;89.21
1077;BME280;64114;48.726;9.370;2023-02-10T08:06:03;100923.97;;;-2.23;88.65
1077;BME280;64114;48.726;9.370;2023-02-10T08:08:32;100896.84;;;-2.45;86.91
1077;BME280;64114;48.726;9.370;2023-02-10T08:11:06;100928.13;;;-2.33;87.95
1077;BME280;64114;48.726;9.370;2023-02-10T08:13:33;100938.63;;;-2.28;87.76
1077;BME280;64114;48.726;9.370;2023-02-10T08:16:03;100933.03;;;-2.34;87.85
1077;BME280;64114;48.726;9.370;2023-02-10T08:18:31;100937.56;;;-2.21;87.60
1077;BME280;64114;48.726;9.370;2023-02-10T08:20:59;100926.38;;;-2.06;86.83
1077;BME280;64114;48.726;9.370;2023-02-10T08:23:29;100932.03;;;-2.08;87.84
1077;BME280;64114;48.726;9.370;2023-02-10T08:25:57;100933.69;;;-1.90;87.22
1077;BME280;64114;48.726;9.370;2023-02-10T08:28:26;100941.41;;;-1.69;86.85
1077;BME280;64114;48.726;9.370;2023-02-10T08:30:58;100937.59;;;-1.74;86.64
1077;BME280;64114;48.726;9.370;2023-02-10T08:33:26;100943.38;;;-1.75;87.00
1077;BME280;64114;48.726;9.370;2023-02-10T08:36:04;100896.50;;;-2.03;86.82
1077;BME280;64114;48.726;9.370;2023-02-10T08:38:33;100943.16;;;-1.68;86.45
1077;BME280;64114;48.726;9.370;2023-02-10T08:41:01;100941.63;;;-1.57;86.20
1077;BME280;64114;48.726;9.370;2023-02-10T08:43:31;100946.31;;;-1.51;85.74
1077;BME280;64114;48.726;9.370;2023-02-10T08:46:00;100950.09;;;-1.37;86.00
1077;BME280;64114;48.726;9.370;2023-02-10T08:48:28;100938.59;;;-1.25;85.18
1077;BME280;64114;48.726;9.370;2023-02-10T08:50:57;100949.84;;;-1.11;84.73
1077;BME280;64114;48.726;9.370;2023-02-10T08:53:26;100944.56;;;-0.95;83.88
1077;BME280;64114;48.726;9.370;2023-02-10T08:55:55;100949.75;;;-0.83;83.25
1077;BME280;64114;48.726;9.370;2023-02-10T08:58:26;100946.69;;;-0.70;83.06
1077;BME280;64114;48.726;9.370;2023-02-10T09:00:56;100950.47;;;-0.65;83.19
1077;BME280;64114;48.726;9.370;2023-02-10T09:03:26;100933.59;;;-0.66;83.02
1077;BME280;64114;48.726;9.370;2023-02-10T09:05:55;100942.97;;;-0.44;82.45
1077;BME280;64114;48.726;9.370;2023-02-10T09:08:23;100906.06;;;-0.44;81.22
1077;BME280;64114;48.726;9.370;2023-02-10T09:10:51;100937.38;;;-0.21;81.48
1077;BME280;64114;48.726;9.370;2023-02-10T09:13:19;100929.69;;;-0.12;80.12
1077;BME280;64114;48.726;9.370;2023-02-10T09:15:50;100935.22;;;-0.16;81.22
1077;BME280;64114;48.726;9.370;2023-02-10T09:18:20;100929.41;;;-0.15;81.54
1077;BME280;64114;48.726;9.370;2023-02-10T09:20:47;100934.25;;;0.13;80.75
1077;BME280;64114;48.726;9.370;2023-02-10T09:23:15;100932.22;;;0.08;80.32
1077;BME280;64114;48.726;9.370;2023-02-10T09:25:43;100929.59;;;0.28;79.14
1077;BME280;64114;48.726;9.370;2023-02-10T09:28:11;100924.66;;;0.19;79.46
1077;BME280;64114;48.726;9.370;2023-02-10T09:30:39;100922.13;;;0.40;79.25
1077;BME280;64114;48.726;9.370;2023-02-10T09:33:10;100927.19;;;0.40;78.85
1077;BME280;64114;48.726;9.370;2023-02-10T09:35:39;100912.28;;;0.43;79.22
1077;BME280;64114;48.726;9.370;2023-02-10T09:38:07;100914.38;;;0.69;77.83
1077;BME280;64114;48.726;9.370;2023-02-10T09:40:51;100927.88;;;0.80;77.58
1077;BME280;64114;48.726;9.370;2023-02-10T09:43:34;100917.63;;;0.89;78.15
1077;BME280;64114;48.726;9.370;2023-02-10T09:46:13;100924.69;;;0.93;77.54
1077;BME280;64114;48.726;9.370;2023-02-10T09:48:53;100924.91;;;1.06;77.28
1077;BME280;64114;48.726;9.370;2023-02-10T09:51:36;100928.31;;;1.07;78.01
1077;BME280;64114;48.726;9.370;2023-02-10T09:54:08;100922.34;;;1.17;77.41
1077;BME280;64114;48.726;9.370;2023-02-10T09:56:38;100927.72;;;0.89;78.57
1077;BME280;64114;48.726;9.370;2023-02-10T09:59:10;100926.66;;;0.64;78.61
1077;BME280;64114;48.726;9.370;2023-02-10T10:01:42;100925.78;;;0.64;79.77
1077;BME280;64114;48.726;9.370;2023-02-10T10:04:13;100932.44;;;0.74;79.67
1077;BME280;64114;48.726;9.370;2023-02-10T10:06:45;100917.81;;;0.70;79.51
1077;BME280;64114;48.726;9.370;2023-02-10T10:09:21;100936.19;;;0.89;79.86
1077;BME280;64114;48.726;9.370;2023-02-10T10:11:55;100932.41;;;0.94;79.88
1077;BME280;64114;48.726;9.370;2023-02-10T10:14:25;100859.41;;;0.65;79.45
1077;BME280;64114;48.726;9.370;2023-02-10T10:17:09;100914.22;;;1.21;78.77
1077;BME280;64114;48.726;9.370;2023-02-10T10:19:55;100918.34;;;1.41;78.17
1077;BME280;64114;48.726;9.370;2023-02-10T10:22:38;100916.16;;;1.68;77.40
1077;BME280;64114;48.726;9.370;2023-02-10T10:25:22;100913.59;;;1.90;76.55
1077;BME280;64114;48.726;9.370;2023-02-10T10:28:08;100915.31;;;2.13;76.18
1077;BME280;64114;48.726;9.370;2023-02-10T10:30:45;100917.75;;;2.12;76.29
1077;BME280;64114;48.726;9.370;2023-02-10T10:33:27;100911.16;;;2.26;75.56
1077;BME280;64114;48.726;9.370;2023-02-10T10:35:58;100910.34;;;2.49;74.94
1077;BME280;64114;48.726;9.370;2023-02-10T10:38:32;100905.19;;;2.71;74.39
1077;BME280;64114;48.726;9.370;2023-02-10T10:41:04;100901.00;;;2.60;74.33
1077;BME280;64114;48.726;9.370;2023-02-10T10:43:44;100907.28;;;2.65;74.60
1077;BME280;64114;48.726;9.370;2023-02-10T10:46:16;100904.53;;;2.74;73.31
1077;BME280;64114;48.726;9.370;2023-02-10T10:48:46;100904.97;;;2.92;73.37
1077;BME280;64114;48.726;9.370;2023-02-10T10:51:16;100879.97;;;2.97;73.18
1077;BME280;64114;48.726;9.370;2023-02-10T10:53:47;100883.38;;;2.97;72.79
1077;BME280;64114;48.726;9.370;2023-02-10T10:56:22;100874.66;;;3.06;72.04
1077;BME280;64114;48.726;9.370;2023-02-10T10:58:52;100882.38;;;3.07;72.31
1077;BME280;64114;48.726;9.370;2023-02-10T11:01:32;100819.28;;;2.75;72.05
1077;BME280;64114;48.726;9.370;2023-02-10T11:04:05;100889.19;;;2.96;72.13
1077;BME280;64114;48.726;9.370;2023-02-10T11:06:37;100895.59;;;3.03;72.89
1077;BME280;64114;48.726;9.370;2023-02-10T11:09:18;100873.34;;;2.99;72.62
1077;BME280;64114;48.726;9.370;2023-02-10T11:11:47;100873.75;;;3.17;72.30
1077;BME280;64114;48.726;9.370;2023-02-10T11:14:20;100848.81;;;3.23;72.23
1077;BME280;64114;48.726;9.370;2023-02-10T11:16:51;100877.06;;;3.53;70.86
1077;BME280;64114;48.726;9.370;2023-02-10T11:19:22;100866.81;;;3.52;70.86
1077;BME280;64114;48.726;9.370;2023-02-10T11:21:51;100866.72;;;3.50;70.67
1077;BME280;64114;48.726;9.370;2023-02-10T11:24:23;100866.28;;;3.44;70.89
1077;BME280;64114;48.726;9.370;2023-02-10T11:26:57;100858.00;;;3.46;70.34
1077;BME280;64114;48.726;9.370;2023-02-10T11:29:26;100865.16;;;3.52;69.46
1077;BME280;64114;48.726;9.370;2023-02-10T11:31:54;100863.88;;;3.71;69.64
1077;BME280;64114;48.726;9.370;2023-02-10T11:34:25;100866.41;;;3.71;69.97
1077;BME280;64114;48.726;9.370;2023-02-10T11:36:55;100858.03;;;3.72;68.61
1077;BME280;64114;48.726;9.370;2023-02-10T11:39:28;100869.41;;;3.90;68.37
1077;BME280;64114;48.726;9.370;2023-02-10T11:42:07;100833.38;;;3.83;67.53
1077;BME280;64114;48.726;9.370;2023-02-10T11:44:35;100853.34;;;4.17;67.10
1077;BME280;64114;48.726;9.370;2023-02-10T11:47:10;100850.75;;;4.29;66.31
1077;BME280;64114;48.726;9.370;2023-02-10T11:49:43;100845.91;;;4.45;64.62
1077;BME280;64114;48.726;9.370;2023-02-10T11:52:13;100844.97;;;4.31;63.14
1077;BME280;64114;48.726;9.370;2023-02-10T11:54:42;100812.66;;;4.29;62.30
1077;BME280;64114;48.726;9.370;2023-02-10T11:57:28;100847.44;;;4.30;61.36
1077;BME280;64114;48.726;9.370;2023-02-10T12:00:20;100846.28;;;3.99;61.37
1077;BME280;64114;48.726;9.370;2023-02-10T12:03:14;100806.28;;;4.09;62.13
1077;BME280;64114;48.726;9.370;2023-02-10T12:05:48;100833.25;;;4.33;62.24
1077;BME280;64114;48.726;9.370;2023-02-10T12:08:26;100836.50;;;4.44;61.84
1077;BME280;64114;48.726;9.370;2023-02-10T12:11:05;100828.75;;;4.83;61.01
1077;BME280;64114;48.726;9.370;2023-02-10T12:13:41;100799.53;;;4.76;59.69
1077;BME280;64114;48.726;9.370;2023-02-10T12:16:18;100831.25;;;5.10;58.23
1077;BME280;64114;48.726;9.370;2023-02-10T12:18:58;100832.47;;;5.30;57.19
1077;BME280;64114;48.726;9.370;2023-02-10T12:21:51;100795.28;;;5.32;55.14
1077;BME280;64114;48.726;9.370;2023-02-10T12:24:36;100821.09;;;5.67;55.69
1077;BME280;64114;48.726;9.370;2023-02-10T12:27:14;100815.50;;;5.88;55.27
1077;BME280;64114;48.726;9.370;2023-02-10T12:29:54;100813.91;;;5.90;53.19
1077;BME280;64114;48.726;9.370;2023-02-10T12:32:31;100811.72;;;5.96;53.21
1077;BME280;64114;48.726;9.370;2023-02-10T12:35:11;100801.03;;;5.87;54.45
1077;BME280;64114;48.726;9.370;2023-02-10T12:37:53;100799.09;;;5.39;53.89
1077;BME280;64114;48.726;9.370;2023-02-10T12:40:42;100793.72;;;5.78;55.92
1077;BME280;64114;48.726;9.370;2023-02-10T12:43:32;100791.69;;;6.17;54.22
1077;BME280;64114;48.726;9.370;2023-02-10T12:46:10;100791.16;;;6.38;53.70
1077;BME280;64114;48.726;9.370;2023-02-10T12:48:56;100776.44;;;6.49;52.83
1077;BME280;64114;48.726;9.370;2023-02-10T12:51:39;100776.47;;;6.65;52.16
1077;BME280;64114;48.726;9.370;2023-02-10T12:57:37;100773.78;;;6.01;52.28
1077;BME280;64114;48.726;9.370;2023-02-10T13:00:14;100782.25;;;6.31;52.59
1077;BME280;64114;48.726;9.370;2023-02-10T13:02:46;100766.28;;;6.65;51.82
1077;BME280;64114;48.726;9.370;2023-02-10T13:05:19;100771.53;;;7.00;51.33
1077;BME280;64114;48.726;9.370;2023-02-10T13:07:49;100750.09;;;7.13;50.92
1077;BME280;64114;48.726;9.370;2023-02-10T13:10:29;100748.91;;;7.06;49.75
1077;BME280;64114;48.726;9.370;2023-02-10T13:13:01;100767.25;;;6.99;50.07
1077;BME280;64114;48.726;9.370;2023-02-10T13:15:36;100758.38;;;7.25;50.00
1077;BME280;64114;48.726;9.370;2023-02-10T13:18:17;100758.84;;;7.51;49.75
1077;BME280;64114;48.726;9.370;2023-02-10T13:20:53;100737.81;;;7.22;49.66
1077;BME280;64114;48.726;9.370;2023-02-10T13:23:31;100754.59;;;7.52;49.88
1077;BME280;64114;48.726;9.370;2023-02-10T13:26:19;100757.03;;;7.83;53.13
1077;BME280;64114;48.726;9.370;2023-02-10T13:29:00;100743.44;;;8.19;53.85
1077;BME280;64114;48.726;9.370;2023-02-10T13:31:55;100748.03;;;8.08;51.08
1077;BME280;64114;48.726;9.370;2023-02-10T13:35:18;100743.09;;;8.67;49.41