sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17146;DHT22;8688;54.444;18.444;2024-02-21T00:03:32;5.50;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T00:06:00;5.50;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T00:08:27;5.50;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T00:10:57;5.50;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T00:13:24;5.40;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T00:15:51;5.40;1.30
17146;DHT22;8688;54.444;18.444;2024-02-21T00:18:19;5.40;4.50
17146;DHT22;8688;54.444;18.444;2024-02-21T00:20:46;5.40;10.30
17146;DHT22;8688;54.444;18.444;2024-02-21T00:23:14;5.40;18.40
17146;DHT22;8688;54.444;18.444;2024-02-21T00:25:42;5.40;23.60
17146;DHT22;8688;54.444;18.444;2024-02-21T00:28:11;5.40;39.90
17146;DHT22;8688;54.444;18.444;2024-02-21T00:30:39;5.40;52.70
17146;DHT22;8688;54.444;18.444;2024-02-21T00:33:06;5.40;67.30
17146;DHT22;8688;54.444;18.444;2024-02-21T00:35:34;5.40;87.50
17146;DHT22;8688;54.444;18.444;2024-02-21T00:38:01;5.40;95.60
17146;DHT22;8688;54.444;18.444;2024-02-21T00:40:29;5.40;97.60
17146;DHT22;8688;54.444;18.444;2024-02-21T00:42:56;5.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T00:45:25;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T00:47:53;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T00:50:21;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T00:52:48;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T00:55:15;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T00:57:43;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:00:12;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:02:41;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:05:09;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:07:36;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:10:05;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:12:33;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:15:00;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:17:28;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:19:56;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:22:23;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:24:51;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:27:18;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:29:46;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:32:15;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:34:43;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:37:12;5.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:39:39;5.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:42:07;5.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:44:35;5.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:47:04;5.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:49:31;5.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:51:59;5.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:54:28;5.70;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:56:56;5.70;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T01:59:24;5.70;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:01:52;5.70;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:04:21;5.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:06:49;5.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:09:18;5.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:11:47;5.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:14:15;5.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:16:42;5.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:19:12;5.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:21:46;5.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:24:16;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:26:43;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:29:11;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:31:39;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:34:06;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:36:34;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:39:01;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:41:30;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:43:58;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:46:25;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:48:52;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:51:20;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:53:48;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:56:15;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T02:58:44;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:01:12;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:03:40;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:06:08;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:08:35;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:11:03;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:13:30;5.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:15:59;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:18:27;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:20:54;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:23:22;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:25:49;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:28:17;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:30:44;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:33:13;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:35:41;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:38:09;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:40:36;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:43:04;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:45:31;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:47:59;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:50:28;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:52:55;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:55:23;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T03:57:50;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:00:18;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:02:46;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:05:16;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:07:45;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:10:12;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:12:40;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:15:08;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:17:36;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:20:05;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:22:34;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:25:03;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:27:31;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:29:59;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:32:26;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:34:54;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:37:22;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:39:49;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:42:18;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:44:46;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:47:13;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:49:41;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:52:08;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:54:36;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:57:04;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T04:59:33;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:02:02;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:04:29;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:06:57;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:09:24;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:11:52;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:14:19;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:16:48;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:19:16;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:21:44;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:24:11;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:26:39;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:29:06;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:31:56;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:34:24;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:36:52;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:39:20;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:41:49;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:44:17;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:46:45;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:49:14;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:51:43;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:54:11;6.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:56:39;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T05:59:06;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:01:34;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:04:02;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:06:32;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:08:59;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:11:28;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:13:56;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:16:24;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:18:51;6.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:21:19;6.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:23:48;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:26:15;6.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:28:43;6.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:31:12;6.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:33:41;6.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:36:08;6.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:38:36;6.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:41:05;6.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:43:33;6.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:46:01;6.30;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:48:28;6.30;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:50:56;6.30;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:53:24;6.30;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:55:52;6.30;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T06:58:21;6.30;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:00:48;6.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:03:16;6.30;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:05:43;6.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:08:11;6.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:10:39;6.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:13:06;6.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:15:36;6.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:18:04;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:20:31;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:22:59;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:25:27;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:27:55;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:30:23;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:32:52;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:35:19;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:37:47;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:40:15;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:42:43;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:45:11;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:47:39;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:50:09;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:52:37;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:55:05;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T07:57:33;6.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:00:01;6.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:02:30;6.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:04:57;6.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:07:26;6.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:09:55;6.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:12:22;6.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:14:50;6.70;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:17:17;6.70;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:19:45;6.70;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:22:15;6.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:24:44;6.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:27:12;6.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:29:39;6.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:32:07;6.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:34:35;6.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:37:02;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:39:30;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:41:59;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:44:28;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:46:58;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:49:30;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:51:58;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:54:27;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:56:55;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T08:59:25;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:01:54;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:04:21;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:06:50;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:09:18;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:11:47;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:14:15;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:16:44;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:19:12;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:21:40;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:24:09;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:26:37;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:29:05;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:31:34;6.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:34:06;7.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:36:35;7.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:39:07;7.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:41:38;7.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:44:10;7.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:46:49;7.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:49:29;7.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:52:01;7.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:54:32;7.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:57:00;7.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T09:59:32;7.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:02:04;7.30;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:04:36;7.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:07:07;7.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:09:35;7.70;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:12:11;7.70;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:14:39;7.70;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:17:16;7.70;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:19:46;7.70;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:22:17;7.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:24:47;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:27:15;8.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:29:42;8.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:32:18;8.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:34:48;8.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:37:18;8.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:39:48;8.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:42:21;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:44:51;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:47:23;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:50:00;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:52:36;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:55:12;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T10:57:46;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:00:15;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:02:47;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:05:20;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:07:49;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:10:24;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:12:53;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:15:28;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:18:00;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:20:37;7.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:23:06;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:25:38;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:28:06;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:30:36;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:33:07;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:35:37;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:38:09;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:40:41;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:43:09;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:45:38;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:48:08;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:50:38;7.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:53:06;8.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:55:35;8.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T11:58:04;8.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T12:00:32;8.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T12:03:00;8.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T12:05:28;8.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T12:07:58;8.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T12:10:26;8.30;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T12:13:05;8.30;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T12:15:35;8.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T12:18:04;8.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T12:20:32;8.70;84.00
17146;DHT22;8688;54.444;18.444;2024-02-21T12:23:04;8.90;22.20
17146;DHT22;8688;54.444;18.444;2024-02-21T12:25:32;9.00;4.80
17146;DHT22;8688;54.444;18.444;2024-02-21T12:28:02;9.00;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T12:30:30;9.10;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T12:33:00;9.10;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T12:35:30;9.00;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T12:37:59;9.00;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T12:40:29;9.00;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T12:43:00;9.00;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T12:45:29;9.10;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T12:47:57;9.30;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T12:50:25;9.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T12:52:53;9.40;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T12:55:21;9.50;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T12:57:50;9.50;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:00:18;9.70;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:02:47;9.80;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:05:16;9.90;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:07:44;10.00;10.50
17146;DHT22;8688;54.444;18.444;2024-02-21T13:10:15;10.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T13:12:45;10.00;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:15:17;9.90;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T13:17:45;9.80;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:20:14;9.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T13:22:42;9.50;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:25:11;9.40;50.30
17146;DHT22;8688;54.444;18.444;2024-02-21T13:27:42;9.30;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:30:11;9.20;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:32:44;9.20;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:35:14;9.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T13:37:43;9.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T13:40:16;9.00;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:42:44;8.90;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:45:12;8.80;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T13:47:41;8.70;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:50:12;8.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T13:52:41;8.60;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T13:55:09;8.60;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T13:57:37;8.50;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T14:00:06;8.50;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T14:02:36;8.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:05:07;8.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:07:37;8.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:10:06;8.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:12:35;8.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:15:06;8.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:17:38;8.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:20:08;8.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:22:45;8.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:25:15;8.50;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:27:48;8.40;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:30:16;8.30;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:32:47;8.30;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T14:35:16;8.20;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T14:37:46;8.10;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T14:40:15;8.10;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T14:42:45;8.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:45:14;8.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:47:42;8.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:50:10;8.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:52:39;8.20;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T14:55:12;8.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T14:57:40;8.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T15:00:10;8.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T15:02:39;7.90;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:05:07;7.70;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:07:36;7.70;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:10:05;7.60;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:12:37;7.50;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:15:07;7.50;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:17:36;7.40;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:20:05;7.40;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:22:34;7.30;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:25:03;7.30;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:27:33;7.20;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:30:05;7.20;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T15:32:34;7.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T15:35:03;7.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T15:37:32;7.10;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T15:40:00;7.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T15:42:29;7.00;99.90
17146;DHT22;8688;54.444;18.444;2024-02-21T15:44:58;7.00;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:47:28;6.90;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:49:57;6.90;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:52:25;6.90;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:54:53;6.80;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:57:21;6.80;1.00
17146;DHT22;8688;54.444;18.444;2024-02-21T15:59:49;6.80;1.00