sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9033;DHT22;4551;53.164;8.210;2022-07-10T00:00:08;14.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:02:37;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:05:06;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:07:35;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:10:04;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:12:32;13.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:15:02;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:17:30;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:19:58;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:22:29;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:24:57;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:27:25;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:29:53;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:32:22;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:34:51;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:37:19;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:39:48;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:42:16;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:44:44;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:47:12;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:49:46;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:52:15;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:54:45;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:57:14;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T00:59:43;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:02:13;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:04:41;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:07:11;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:09:43;13.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:12:12;13.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:14:41;13.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:17:10;13.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:19:38;13.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:22:08;13.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:24:37;13.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:27:05;13.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:29:35;13.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:32:04;13.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:34:32;13.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:37:01;13.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:39:30;13.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:41:59;13.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:44:27;13.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:46:55;13.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:49:23;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:51:51;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:54:20;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:56:49;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T01:59:17;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:01:45;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:04:14;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:06:59;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:09:27;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:11:57;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:14:25;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:16:54;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:19:23;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:21:51;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:24:19;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:26:47;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:29:17;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:31:46;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:34:14;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:36:42;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:39:11;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:41:39;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:44:07;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:46:37;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:49:05;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:51:33;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:54:01;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:56:30;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T02:58:58;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:01:27;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:03:56;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:06:24;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:08:53;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:11:21;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:13:49;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:16:17;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:18:45;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:21:15;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:23:43;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:26:11;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:28:39;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:31:08;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:33:37;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:36:06;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:38:35;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:41:04;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:43:32;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:46:00;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:48:28;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:50:56;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:53:25;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:55:55;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T03:58:23;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:00:50;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:03:19;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:05:47;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:08:15;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:10:43;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:13:13;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:15:41;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:18:09;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:20:37;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:23:05;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:25:34;13.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:28:02;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:30:31;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:32:59;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:35:28;13.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:37:56;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:40:24;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:42:52;13.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:45:21;13.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:47:50;13.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:50:18;13.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:52:47;13.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:55:15;13.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T04:57:43;13.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:00:13;13.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:02:41;13.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:05:11;13.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:07:39;13.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:10:08;13.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:12:36;13.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:15:06;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:17:34;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:20:03;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:22:33;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:25:01;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:27:29;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:29:57;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:32:26;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:34:54;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:37:24;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:39:54;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:42:22;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:44:50;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:47:18;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:49:46;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:52:14;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:54:43;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:57:12;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T05:59:40;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:02:09;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:04:38;13.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:07:06;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:09:34;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:12:03;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:14:32;13.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:17:01;14.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:19:29;14.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:21:57;14.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:24:41;14.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:27:10;14.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:29:40;14.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:32:08;14.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:34:36;14.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:37:05;14.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:39:34;14.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:42:03;14.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:44:31;14.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:47:01;14.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:49:47;14.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:52:18;14.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:54:47;14.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:57:15;14.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T06:59:44;14.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:02:14;14.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:04:42;14.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:07:11;14.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:09:40;14.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:12:09;14.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:14:37;14.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:17:10;14.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:19:42;14.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:22:28;14.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:25:13;14.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:27:42;14.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:30:12;14.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:32:42;14.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:35:13;15.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:37:43;15.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:40:13;15.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:42:42;15.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:45:10;15.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:47:46;15.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:50:17;15.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:52:46;15.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:55:16;15.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T07:57:45;15.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:00:14;15.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:02:44;15.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:05:13;15.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:07:44;15.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:10:14;15.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:12:43;15.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:15:15;15.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:17:44;15.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:20:14;16.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:22:44;16.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:25:14;16.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:27:42;16.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:30:11;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:32:39;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:35:09;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:37:38;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:40:12;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:42:41;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:45:11;16.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:47:40;16.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:50:18;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:52:55;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:55:26;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T08:57:55;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:00:24;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:02:53;16.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:05:23;16.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:07:52;16.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:10:24;16.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:12:56;16.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:15:26;16.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:17:58;16.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:20:30;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:23:08;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:25:38;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:28:09;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:30:39;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:33:18;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:35:55;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:38:54;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:41:26;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:43:58;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:46:31;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:49:07;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:51:39;16.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:54:14;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:56:44;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T09:59:16;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:01:47;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:04:16;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:06:46;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:09:21;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:11:56;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:14:27;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:16:56;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:19:26;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:22:18;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:24:46;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:27:16;16.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:29:48;16.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:32:16;16.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:34:46;16.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:37:36;16.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:40:07;16.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:42:37;15.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:45:31;15.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:48:01;15.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:50:50;15.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:53:20;15.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:56:21;15.90;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T10:58:50;16.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:01:29;16.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:04:17;16.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:06:48;16.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:09:24;16.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:12:04;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:14:34;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:17:06;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:19:36;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:22:21;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:25:03;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:27:55;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:30:28;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:33:04;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:35:32;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:38:01;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:40:29;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:42:57;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:45:28;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:47:57;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:50:27;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:53:02;16.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:55:30;16.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T11:58:16;16.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:00:57;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:03:26;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:06:01;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:08:30;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:11:11;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:13:40;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:16:08;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:18:37;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:21:10;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:23:39;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:26:09;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:28:54;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:31:23;16.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:33:53;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:36:26;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:38:55;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:41:25;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:43:53;16.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:46:24;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:49:03;16.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:51:34;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:54:30;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:56:59;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T12:59:28;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:01:56;16.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:04:26;16.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:07:12;16.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:09:41;16.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:12:10;16.80;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:14:38;17.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:17:06;17.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:19:35;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:22:05;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:24:33;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:27:02;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:29:30;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:31:58;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:34:26;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:36:55;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:39:25;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:41:53;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:44:21;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:46:49;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:49:18;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:51:54;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:54:22;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:56:52;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T13:59:20;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:01:48;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:04:17;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:06:45;17.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:09:13;17.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:11:41;17.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:14:12;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:16:40;17.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:19:10;17.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:21:40;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:24:08;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:26:36;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:29:04;17.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:31:34;17.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:34:02;17.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:36:32;17.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:39:00;17.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:41:28;17.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:43:57;17.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:46:25;17.70;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:48:57;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:51:25;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:53:53;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:56:23;17.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T14:58:51;17.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:01:40;17.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:04:09;17.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:06:37;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:09:05;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:11:34;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:14:02;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:16:31;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:18:59;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:21:30;17.60;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:23:58;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:26:27;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:28:55;17.50;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:31:26;17.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:33:54;17.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:36:22;17.40;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:38:52;17.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:41:20;17.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:43:48;17.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:46:16;17.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:48:44;17.30;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:51:12;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:53:41;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:56:12;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T15:58:40;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T16:01:11;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T16:03:40;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T16:06:11;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T16:08:40;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T16:11:08;17.20;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T16:13:37;17.10;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T16:16:06;17.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T16:18:35;17.00;99.90
9033;DHT22;4551;53.164;8.210;2022-07-10T16:21:03;16.90;99.90