sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6142;DHT22;71289;51.552;6.210;2023-09-08T00:00:47;22.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:03:13;22.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:05:38;22.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:08:04;22.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:10:30;22.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:12:55;22.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:15:21;22.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:17:46;22.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:20:12;22.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:22:39;22.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:25:05;22.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:27:31;22.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:29:57;22.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:32:22;22.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:34:48;22.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:37:13;22.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:39:39;22.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:42:05;22.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:44:32;22.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:46:57;22.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:49:23;22.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:51:49;22.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:54:14;22.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:56:40;22.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T00:59:08;22.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:01:34;22.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:04:00;22.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:06:27;21.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:08:53;22.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:11:20;22.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:13:46;22.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:16:11;22.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:18:37;22.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:26:26;21.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:28:53;21.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:31:20;21.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:33:45;21.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:36:11;21.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:38:37;22.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:41:03;22.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:43:28;21.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:45:54;21.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:48:19;21.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:50:46;21.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:53:12;21.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:55:37;21.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T01:58:03;21.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:00:29;21.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:02:54;21.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:05:20;21.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:07:45;21.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:10:11;21.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:12:36;21.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:15:02;21.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:17:29;21.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:19:54;21.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:22:20;21.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:24:45;21.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:27:11;21.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:29:36;21.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:32:02;21.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:34:28;21.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:36:53;21.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:39:19;21.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:41:44;21.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:44:10;21.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:46:35;21.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:49:01;21.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:51:26;21.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:53:52;21.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:56:17;21.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T02:58:43;21.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:01:14;21.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:03:41;21.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:06:06;21.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:08:32;20.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:11:00;20.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:13:26;20.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:15:52;20.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:18:18;20.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:20:48;20.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:23:14;20.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:25:39;20.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:28:05;20.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:30:30;20.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:32:56;20.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:35:21;20.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:37:47;20.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:40:12;20.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:42:38;20.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:45:04;20.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:47:29;20.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:49:55;20.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:52:20;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:54:46;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:57:12;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T03:59:37;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:02:03;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:04:28;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:06:54;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:09:19;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:11:45;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:14:10;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:16:36;19.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:19:01;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:21:27;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:23:52;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:26:18;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:28:43;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:31:09;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:33:34;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:36:00;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:38:25;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:40:51;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:43:16;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:45:42;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:48:07;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:50:33;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:53:00;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:55:25;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T04:57:51;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:00:17;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:02:43;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:05:08;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:07:34;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:09:59;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:12:25;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:14:51;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:17:22;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:19:48;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:22:14;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:24:39;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:27:05;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:29:30;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:31:56;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:34:21;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:36:47;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:39:14;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:41:40;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:44:06;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:46:32;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:48:57;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:51:23;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:53:48;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:56:14;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T05:58:39;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:01:06;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:03:32;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:05:58;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:08:23;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:10:49;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:13:15;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:15:41;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:18:06;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:20:32;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:22:57;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:25:23;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:27:48;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:30:14;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:32:41;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:35:07;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:37:36;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:40:03;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:42:29;20.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:44:55;20.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:47:20;20.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:49:46;20.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:52:12;20.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:54:37;20.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:57:03;20.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T06:59:29;20.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:01:54;20.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:04:19;21.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:06:45;21.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:09:12;21.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:11:37;21.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:14:03;21.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:16:29;21.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:18:54;21.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:21:20;21.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:23:45;21.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:26:11;21.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:28:37;21.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:31:04;22.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:33:30;22.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:35:55;22.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:38:21;22.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:40:46;22.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:43:12;22.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:45:37;22.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:48:05;22.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:50:31;22.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:52:57;22.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:55:23;22.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T07:57:50;22.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:00:16;23.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:02:45;23.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:05:11;23.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:07:38;23.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:10:05;23.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:12:31;23.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:14:56;23.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:17:24;23.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:19:50;23.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:22:16;23.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:24:41;23.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:27:07;24.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:29:32;24.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:31:58;24.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:34:23;24.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:36:50;24.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:39:16;24.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:41:41;24.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:44:07;24.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:46:34;24.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:49:03;24.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:51:30;24.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:53:56;24.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:56:22;24.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T08:58:49;24.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:01:16;25.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:03:43;24.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:06:10;25.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:08:37;25.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:11:04;25.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:13:29;25.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:15:59;25.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:18:25;25.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:20:57;25.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:23:32;25.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:25:58;25.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:28:25;25.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:30:52;25.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:33:20;26.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:35:51;26.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:38:17;26.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:40:44;27.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:43:11;27.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:45:38;28.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:48:05;27.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:50:32;27.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:52:59;27.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:55:28;28.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T09:57:59;28.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:00:29;28.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:02:56;28.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:05:23;28.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:07:49;28.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:10:16;28.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:12:44;28.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:15:13;28.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:17:44;28.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:20:12;28.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:22:42;29.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:25:12;29.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:27:39;30.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:30:06;30.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:32:33;30.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:35:01;30.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:37:28;30.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:39:55;29.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:42:23;29.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:50:19;30.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:52:45;30.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:55:12;31.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T10:57:45;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:00:11;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:02:48;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:05:14;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:07:42;31.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:10:09;30.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:12:35;30.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:15:06;30.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:17:34;30.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:20:01;30.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:22:34;30.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:25:01;30.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:27:30;30.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:29:56;30.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:32:24;30.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:34:50;31.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:37:17;31.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:39:44;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:42:12;31.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:44:38;31.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:47:09;31.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:49:40;31.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:52:06;32.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:54:33;31.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:57:00;31.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T11:59:27;31.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:01:52;32.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:04:19;32.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:06:46;32.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:09:12;32.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:11:39;32.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:14:11;33.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:16:37;34.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:19:03;33.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:21:29;32.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:23:57;32.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:26:24;32.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:28:51;32.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:31:17;32.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:33:44;32.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:36:17;32.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:38:52;32.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:41:19;32.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:43:45;32.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:46:11;32.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:48:37;32.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:51:03;32.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:53:33;32.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:55:59;32.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T12:58:25;32.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:00:50;32.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:03:16;32.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:05:41;32.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:08:07;32.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:10:33;32.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:12:58;32.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:15:24;32.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:17:49;32.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:20:15;31.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:22:40;31.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:25:06;31.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:27:32;31.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:30:13;30.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:32:39;30.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:35:06;30.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:37:32;31.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:40:00;31.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:42:25;31.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:44:51;31.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:47:16;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:49:42;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:52:07;31.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:54:33;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:57:03;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T13:59:30;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:01:56;31.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:04:23;31.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:06:48;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:09:14;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:11:40;31.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:14:06;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:16:32;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:18:57;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:21:23;31.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:23:48;31.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:26:14;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:28:39;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:31:05;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:33:30;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:35:56;31.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:38:23;31.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:40:59;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:43:26;31.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:45:52;31.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:48:18;31.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:50:44;31.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:53:09;31.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:55:35;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T14:58:01;31.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:00:26;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:02:52;31.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:05:17;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:07:43;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:10:09;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:12:34;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:15:00;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:17:26;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:19:51;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:22:17;31.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:24:42;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:27:08;31.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:29:33;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:31:59;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:34:25;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:36:51;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:39:16;31.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:41:42;31.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:44:08;31.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:46:33;31.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-08T15:48:59;31.70;99.90