sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75885;SDS011;64561;44.018;10.144;2024-03-06T00:02:06;16.17;;;3.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:04:34;14.40;;;2.85;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:07:02;9.02;;;1.95;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:09:29;12.70;;;1.92;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:11:57;11.48;;;2.40;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:14:24;17.45;;;2.83;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:16:51;11.35;;;2.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:19:19;11.23;;;2.78;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:21:47;12.68;;;3.17;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:24:15;13.05;;;2.85;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:26:44;11.07;;;2.42;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:29:11;14.60;;;2.53;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:31:42;9.52;;;1.63;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:34:10;10.38;;;2.22;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:36:40;10.75;;;2.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:39:08;11.15;;;1.98;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:41:35;9.90;;;2.28;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:44:03;4.88;;;2.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:46:30;16.65;;;2.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:48:58;8.88;;;2.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:51:25;7.82;;;2.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:54:07;7.95;;;2.42;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:56:37;8.65;;;1.65;;
75885;SDS011;64561;44.018;10.144;2024-03-06T00:59:06;7.55;;;2.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:01:36;6.70;;;2.42;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:04:03;5.63;;;1.55;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:06:30;6.05;;;1.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:08:57;12.82;;;1.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:11:25;8.02;;;3.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:13:55;5.97;;;1.63;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:16:23;7.55;;;3.55;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:18:50;5.55;;;2.28;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:21:17;4.68;;;1.20;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:23:44;4.53;;;1.27;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:26:11;6.13;;;2.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:28:39;4.18;;;1.40;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:31:06;3.33;;;1.35;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:33:34;3.03;;;1.25;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:36:01;7.35;;;1.42;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:38:28;6.50;;;1.83;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:40:56;4.43;;;1.52;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:43:24;6.63;;;2.35;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:45:53;3.75;;;1.30;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:48:21;5.03;;;1.63;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:50:55;6.50;;;2.17;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:53:24;3.83;;;1.70;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:55:55;5.68;;;2.17;;
75885;SDS011;64561;44.018;10.144;2024-03-06T01:58:23;6.15;;;2.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:00:51;4.78;;;1.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:03:21;8.07;;;1.95;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:05:48;4.15;;;1.77;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:08:17;7.00;;;1.40;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:10:45;5.78;;;1.52;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:13:14;9.27;;;2.08;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:15:44;4.68;;;1.27;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:18:12;2.50;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:20:39;3.15;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:23:07;2.00;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:25:35;3.33;;;1.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:28:03;2.38;;;1.08;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:30:33;3.20;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:33:04;3.95;;;1.02;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:35:33;6.80;;;1.23;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:38:03;3.83;;;1.27;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:40:34;5.10;;;2.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:43:01;7.28;;;1.70;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:45:29;5.25;;;1.38;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:47:56;3.67;;;1.02;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:50:23;2.45;;;0.93;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:52:50;4.68;;;1.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:55:21;3.88;;;1.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T02:57:49;7.88;;;1.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:00:17;6.28;;;1.35;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:02:44;6.88;;;1.20;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:05:11;2.33;;;1.40;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:07:38;1.95;;;1.15;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:10:06;4.93;;;1.23;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:12:33;3.22;;;1.25;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:15:01;2.67;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:17:30;4.28;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:19:57;2.90;;;0.88;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:22:24;1.80;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:24:51;4.07;;;1.20;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:27:18;2.20;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:29:45;3.20;;;0.75;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:32:13;1.48;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:34:40;2.65;;;0.77;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:37:07;1.77;;;0.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:39:35;2.33;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:42:02;2.25;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:44:29;2.55;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:46:56;5.65;;;1.25;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:49:24;2.95;;;0.77;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:51:51;2.78;;;0.57;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:54:18;3.88;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:56:45;3.05;;;1.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T03:59:13;4.82;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:01:40;4.05;;;0.88;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:04:07;6.13;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:06:35;2.70;;;1.08;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:09:02;3.28;;;0.75;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:11:31;1.95;;;0.73;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:14:03;3.17;;;1.15;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:16:33;4.40;;;1.95;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:19:01;3.08;;;1.08;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:21:28;5.05;;;1.17;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:23:55;5.07;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:26:22;3.47;;;1.40;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:28:50;3.72;;;1.17;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:31:17;6.20;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:33:44;5.15;;;1.95;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:36:11;3.38;;;1.33;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:38:38;4.03;;;1.67;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:41:06;6.93;;;1.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:43:33;4.47;;;1.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:46:01;7.85;;;4.38;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:48:29;14.60;;;8.88;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:50:57;18.10;;;8.85;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:53:24;18.42;;;9.43;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:55:51;12.95;;;8.55;;
75885;SDS011;64561;44.018;10.144;2024-03-06T04:58:19;14.07;;;6.25;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:00:47;10.45;;;5.38;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:03:14;9.90;;;4.97;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:05:59;11.82;;;5.35;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:08:43;6.80;;;4.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:11:28;6.25;;;3.05;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:14:13;4.40;;;1.65;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:16:58;3.80;;;1.58;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:19:43;5.78;;;1.30;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:22:30;4.82;;;1.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:25:15;3.13;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:27:59;2.40;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:30:43;4.15;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:33:35;1.55;;;0.70;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:36:20;1.67;;;0.77;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:39:04;1.30;;;0.70;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:41:51;2.97;;;1.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:44:37;5.35;;;1.20;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:47:21;3.83;;;0.93;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:50:06;2.47;;;0.85;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:52:51;4.32;;;1.15;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:55:35;4.25;;;0.77;;
75885;SDS011;64561;44.018;10.144;2024-03-06T05:58:19;3.22;;;0.88;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:00:48;5.90;;;1.48;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:03:15;1.42;;;0.93;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:05:42;6.40;;;1.30;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:08:10;2.08;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:10:37;3.78;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:13:04;2.75;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:15:32;1.45;;;0.75;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:17:59;3.83;;;1.30;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:20:26;4.30;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:22:54;3.10;;;1.25;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:25:22;4.75;;;1.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:27:49;4.70;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:30:17;2.95;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:32:44;3.53;;;1.52;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:35:12;3.30;;;1.58;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:37:40;8.50;;;2.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:40:09;5.07;;;1.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:42:37;2.50;;;1.05;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:45:05;1.83;;;1.05;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:47:36;4.78;;;1.70;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:50:04;8.02;;;1.95;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:52:33;3.00;;;1.40;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:55:01;1.65;;;0.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:57:30;4.28;;;0.82;;
75885;SDS011;64561;44.018;10.144;2024-03-06T06:59:57;2.70;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:02:25;2.88;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:04:52;3.38;;;1.02;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:07:20;5.50;;;1.17;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:09:48;2.70;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:12:15;2.60;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:14:42;3.00;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:17:10;2.63;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:19:37;2.38;;;0.70;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:22:04;2.47;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:24:31;7.82;;;1.40;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:27:02;2.75;;;1.20;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:29:30;3.30;;;1.02;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:31:57;4.35;;;1.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:34:24;4.90;;;1.70;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:36:51;3.60;;;1.33;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:39:19;3.42;;;1.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:41:47;3.47;;;1.30;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:44:14;5.57;;;1.92;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:46:41;5.72;;;1.73;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:49:08;4.15;;;2.08;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:51:36;5.18;;;2.28;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:54:03;5.53;;;2.03;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:56:33;2.63;;;1.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T07:59:00;2.40;;;1.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:01:28;1.52;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:03:55;2.05;;;1.05;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:06:23;3.88;;;1.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:08:50;4.38;;;1.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:11:18;4.63;;;1.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:13:48;5.43;;;1.70;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:16:15;3.33;;;1.63;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:18:44;3.08;;;1.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:21:11;5.18;;;2.17;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:23:38;6.53;;;1.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:26:05;6.70;;;1.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:28:32;1.58;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:31:00;3.10;;;1.33;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:33:27;6.25;;;1.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:35:55;6.97;;;1.52;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:38:22;2.20;;;1.02;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:40:50;5.63;;;1.30;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:43:17;3.97;;;1.08;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:45:46;4.00;;;1.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:48:13;5.13;;;1.38;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:50:40;3.42;;;1.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:53:07;3.10;;;1.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:55:36;5.00;;;2.28;;
75885;SDS011;64561;44.018;10.144;2024-03-06T08:58:03;10.35;;;3.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:00:31;8.43;;;2.85;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:02:58;3.35;;;1.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:05:26;7.22;;;1.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:07:53;4.63;;;1.55;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:10:20;6.78;;;2.38;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:12:47;7.95;;;2.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:15:15;4.63;;;1.63;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:17:43;5.75;;;1.63;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:20:12;7.07;;;2.20;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:22:41;3.40;;;2.15;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:25:09;3.72;;;1.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:27:39;4.55;;;1.20;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:30:06;4.38;;;1.15;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:32:37;4.00;;;1.30;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:35:06;6.00;;;1.42;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:37:33;3.55;;;1.58;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:40:00;4.90;;;2.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:42:29;3.97;;;1.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:44:56;4.15;;;1.40;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:47:23;8.05;;;1.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:49:54;3.35;;;1.23;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:52:23;2.33;;;0.73;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:54:55;5.10;;;2.05;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:57:23;4.90;;;1.20;;
75885;SDS011;64561;44.018;10.144;2024-03-06T09:59:50;3.08;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:05:22;5.25;;;2.08;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:07:50;2.78;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:10:19;3.83;;;1.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:12:50;5.00;;;1.67;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:15:18;5.97;;;1.55;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:17:46;4.53;;;1.02;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:20:20;3.03;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:22:50;4.25;;;1.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:25:24;3.92;;;1.33;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:28:08;6.85;;;2.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:30:38;3.60;;;1.23;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:33:10;3.30;;;1.65;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:35:43;6.40;;;2.20;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:38:12;2.47;;;1.30;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:40:42;6.18;;;1.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:43:10;6.10;;;1.95;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:45:51;7.72;;;3.40;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:48:33;7.60;;;2.58;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:51:01;7.13;;;4.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:53:30;6.90;;;3.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:55:59;6.82;;;2.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T10:58:28;7.72;;;3.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:00:57;13.52;;;6.53;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:03:25;18.55;;;7.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:05:53;11.07;;;4.55;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:08:21;8.80;;;5.03;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:10:48;11.68;;;5.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:13:25;7.15;;;3.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:15:53;7.97;;;2.75;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:23:29;4.47;;;1.73;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:26:00;3.40;;;1.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:28:34;4.10;;;1.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:31:11;1.63;;;0.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:33:42;1.58;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:38:50;2.67;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:41:25;2.60;;;0.88;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:43:54;2.25;;;1.05;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:46:23;3.08;;;1.23;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:49:26;1.48;;;0.73;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:51:56;1.40;;;0.68;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:54:25;1.60;;;0.85;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:56:57;1.90;;;0.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T11:59:26;1.25;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:01:55;1.80;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:06:52;2.40;;;1.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:09:23;1.45;;;0.57;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:11:50;2.42;;;1.20;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:14:18;2.45;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:16:56;1.70;;;1.08;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:19:28;2.85;;;1.67;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:22:01;1.40;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:24:32;0.95;;;0.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:27:03;1.00;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:29:32;0.65;;;0.50;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:32:03;3.50;;;1.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:34:31;3.00;;;1.30;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:37:11;2.05;;;0.85;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:39:38;1.30;;;0.40;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:42:09;2.28;;;0.85;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:44:40;2.72;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:47:08;2.65;;;1.17;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:49:35;2.55;;;1.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:52:02;2.05;;;1.27;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:54:32;6.43;;;1.60;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:56:59;2.25;;;1.33;;
75885;SDS011;64561;44.018;10.144;2024-03-06T12:59:26;1.90;;;1.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:01:53;3.35;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:04:21;6.28;;;1.42;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:06:48;2.55;;;1.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:09:15;3.58;;;1.40;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:11:43;3.13;;;1.75;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:14:10;3.80;;;1.40;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:16:39;2.28;;;0.70;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:19:07;3.25;;;1.27;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:21:35;3.03;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:24:02;3.08;;;0.82;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:26:30;3.50;;;1.08;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:28:57;1.48;;;0.73;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:31:26;2.65;;;0.88;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:33:54;2.75;;;1.17;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:36:21;2.03;;;0.85;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:38:49;2.17;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:41:17;3.20;;;0.70;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:43:44;5.07;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:46:12;4.07;;;1.55;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:48:39;5.40;;;2.03;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:51:07;4.22;;;1.75;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:53:34;6.13;;;2.05;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:56:01;2.65;;;1.30;;
75885;SDS011;64561;44.018;10.144;2024-03-06T13:58:29;3.78;;;1.38;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:00:56;3.28;;;1.05;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:03:24;3.00;;;0.93;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:05:52;7.40;;;1.38;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:08:20;1.15;;;0.82;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:10:49;1.83;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:13:17;2.58;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:15:44;2.45;;;0.80;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:18:11;2.50;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:20:39;3.75;;;0.98;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:23:07;2.35;;;0.73;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:25:35;1.95;;;1.05;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:28:04;2.50;;;0.82;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:30:32;2.63;;;0.90;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:33:00;3.00;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:35:28;3.20;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:37:55;1.20;;;0.82;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:40:22;6.63;;;1.00;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:42:50;2.13;;;1.10;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:45:21;1.90;;;0.82;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:47:48;3.65;;;1.13;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:50:15;3.30;;;1.45;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:52:43;1.30;;;0.77;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:55:11;3.58;;;1.30;;
75885;SDS011;64561;44.018;10.144;2024-03-06T14:57:38;4.20;;;1.17;;
75885;SDS011;64561;44.018;10.144;2024-03-06T15:00:05;3.80;;;1.25;;