sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2022-09-21T00:03:20;98930;;;7.1;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T00:08:20;98920;;;6.9;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T00:13:20;98920;;;6.8;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T00:18:20;98920;;;6.8;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T00:23:20;98910;;;6.9;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T00:28:20;98920;;;6.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T00:33:20;98910;;;6.8;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T00:38:20;98920;;;6.8;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T00:43:20;98930;;;6.6;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T00:48:20;98930;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T00:53:20;98930;;;6.2;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T00:58:21;98930;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T01:03:20;98940;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T01:08:21;98940;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T01:13:21;98940;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T01:18:23;98940;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T01:23:26;98930;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T01:28:22;98930;;;5.7;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T01:33:22;98930;;;5.7;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T01:38:22;98940;;;5.6;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T01:43:21;98940;;;5.3;97.0
27358;BME280;14831;50.474;7.616;2022-09-21T01:48:21;98940;;;5.2;97.0
27358;BME280;14831;50.474;7.616;2022-09-21T01:53:21;98950;;;5.4;97.0
27358;BME280;14831;50.474;7.616;2022-09-21T01:58:21;98950;;;5.2;97.0
27358;BME280;14831;50.474;7.616;2022-09-21T02:03:22;98940;;;4.9;97.0
27358;BME280;14831;50.474;7.616;2022-09-21T02:08:20;98950;;;4.8;97.0
27358;BME280;14831;50.474;7.616;2022-09-21T02:13:21;98950;;;4.8;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T02:18:25;98950;;;4.6;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T02:23:22;98950;;;4.3;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T02:28:23;98950;;;4.2;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T02:33:22;98950;;;4.2;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T02:38:21;98950;;;4.1;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T02:43:22;98940;;;4.1;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T02:48:21;98950;;;4.1;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T02:53:21;98940;;;4.1;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T02:58:21;98950;;;4.1;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T03:03:22;98950;;;4.0;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T03:08:21;98950;;;4.0;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T03:13:20;98940;;;4.1;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T03:18:20;98950;;;4.0;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T03:23:21;98940;;;3.9;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T03:28:21;98940;;;4.0;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T03:33:20;98940;;;4.0;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T03:38:20;98940;;;4.1;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T03:43:20;98950;;;4.1;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T03:48:20;98950;;;4.1;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T03:53:21;98950;;;4.2;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T03:58:21;98950;;;4.2;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T04:03:20;98950;;;4.2;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T04:08:21;98950;;;4.0;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T04:13:21;98950;;;3.9;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T04:18:20;98950;;;3.8;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T04:23:21;98950;;;3.6;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T04:28:20;98950;;;3.6;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T04:33:20;98950;;;3.7;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T04:38:21;98960;;;3.8;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T04:43:21;98960;;;3.7;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T04:48:20;98970;;;3.7;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T04:53:20;98980;;;3.8;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T04:58:21;98980;;;3.7;96.7
27358;BME280;14831;50.474;7.616;2022-09-21T05:03:20;98980;;;3.8;96.7
27358;BME280;14831;50.474;7.616;2022-09-21T05:08:21;98980;;;3.7;96.7
27358;BME280;14831;50.474;7.616;2022-09-21T05:13:21;98980;;;3.6;96.7
27358;BME280;14831;50.474;7.616;2022-09-21T05:18:21;98990;;;3.5;96.7
27358;BME280;14831;50.474;7.616;2022-09-21T05:23:21;98990;;;3.6;96.7
27358;BME280;14831;50.474;7.616;2022-09-21T05:28:21;98990;;;3.5;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T05:33:20;99000;;;3.6;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T05:38:20;99010;;;3.7;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T05:43:21;99010;;;3.7;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T05:48:21;99010;;;3.7;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T05:53:23;99010;;;3.8;96.8
27358;BME280;14831;50.474;7.616;2022-09-21T05:58:23;99020;;;4.0;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T06:03:24;99030;;;4.0;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T06:08:20;99020;;;4.1;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T06:13:20;99030;;;4.1;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T06:18:20;99030;;;4.1;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T06:23:20;99030;;;4.4;96.9
27358;BME280;14831;50.474;7.616;2022-09-21T06:28:20;99030;;;4.5;97.0
27358;BME280;14831;50.474;7.616;2022-09-21T06:33:20;99030;;;4.5;97.0
27358;BME280;14831;50.474;7.616;2022-09-21T06:38:21;99020;;;4.7;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T06:43:21;99030;;;4.8;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T06:48:20;99030;;;4.8;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T06:53:21;99030;;;5.0;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T06:58:21;99030;;;5.0;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T07:03:21;99040;;;5.0;97.4
27358;BME280;14831;50.474;7.616;2022-09-21T07:08:21;99030;;;5.4;97.4
27358;BME280;14831;50.474;7.616;2022-09-21T07:13:21;99030;;;5.7;97.5
27358;BME280;14831;50.474;7.616;2022-09-21T07:18:21;99030;;;5.8;97.6
27358;BME280;14831;50.474;7.616;2022-09-21T07:23:21;99030;;;6.2;97.7
27358;BME280;14831;50.474;7.616;2022-09-21T07:28:21;99030;;;6.2;97.6
27358;BME280;14831;50.474;7.616;2022-09-21T07:33:21;99030;;;6.0;97.7
27358;BME280;14831;50.474;7.616;2022-09-21T07:38:21;99040;;;5.9;97.7
27358;BME280;14831;50.474;7.616;2022-09-21T07:43:21;99030;;;6.1;95.9
27358;BME280;14831;50.474;7.616;2022-09-21T07:48:21;99030;;;6.4;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T07:53:21;99030;;;6.9;92.5
27358;BME280;14831;50.474;7.616;2022-09-21T07:58:21;99030;;;7.1;83.7
27358;BME280;14831;50.474;7.616;2022-09-21T08:03:20;99030;;;7.0;84.7
27358;BME280;14831;50.474;7.616;2022-09-21T08:08:21;99030;;;6.9;86.3
27358;BME280;14831;50.474;7.616;2022-09-21T08:13:21;99030;;;6.9;89.0
27358;BME280;14831;50.474;7.616;2022-09-21T08:18:21;99030;;;7.2;83.1
27358;BME280;14831;50.474;7.616;2022-09-21T08:23:21;99030;;;7.5;83.6
27358;BME280;14831;50.474;7.616;2022-09-21T08:28:21;99030;;;8.0;77.1
27358;BME280;14831;50.474;7.616;2022-09-21T08:33:20;99040;;;7.7;76.6
27358;BME280;14831;50.474;7.616;2022-09-21T08:38:21;99030;;;8.1;77.1
27358;BME280;14831;50.474;7.616;2022-09-21T08:43:22;99040;;;8.3;73.3
27358;BME280;14831;50.474;7.616;2022-09-21T08:48:22;99040;;;8.4;71.7
27358;BME280;14831;50.474;7.616;2022-09-21T08:53:21;99030;;;8.5;71.7
27358;BME280;14831;50.474;7.616;2022-09-21T08:58:21;99040;;;8.9;72.8
27358;BME280;14831;50.474;7.616;2022-09-21T09:03:25;99040;;;8.9;74.0
27358;BME280;14831;50.474;7.616;2022-09-21T09:08:56;99030;;;9.5;75.0
27358;BME280;14831;50.474;7.616;2022-09-21T09:13:27;99030;;;10.0;79.3
27358;BME280;14831;50.474;7.616;2022-09-21T09:18:22;99030;;;10.0;69.9
27358;BME280;14831;50.474;7.616;2022-09-21T09:23:21;99020;;;10.5;68.8
27358;BME280;14831;50.474;7.616;2022-09-21T09:28:23;99010;;;10.6;68.2
27358;BME280;14831;50.474;7.616;2022-09-21T09:33:21;99020;;;10.9;67.3
27358;BME280;14831;50.474;7.616;2022-09-21T09:38:23;99010;;;11.2;68.3
27358;BME280;14831;50.474;7.616;2022-09-21T09:43:24;99020;;;11.2;65.9
27358;BME280;14831;50.474;7.616;2022-09-21T09:48:24;99000;;;11.2;61.4
27358;BME280;14831;50.474;7.616;2022-09-21T09:53:20;99010;;;11.3;66.7
27358;BME280;14831;50.474;7.616;2022-09-21T09:58:21;99010;;;11.3;67.5
27358;BME280;14831;50.474;7.616;2022-09-21T10:03:21;99010;;;11.6;63.8
27358;BME280;14831;50.474;7.616;2022-09-21T10:08:26;99000;;;11.8;59.7
27358;BME280;14831;50.474;7.616;2022-09-21T10:13:24;98990;;;12.1;61.2
27358;BME280;14831;50.474;7.616;2022-09-21T10:18:21;99000;;;11.9;69.4
27358;BME280;14831;50.474;7.616;2022-09-21T10:23:20;99000;;;12.0;74.2
27358;BME280;14831;50.474;7.616;2022-09-21T10:28:20;99000;;;12.1;72.1
27358;BME280;14831;50.474;7.616;2022-09-21T10:33:20;98990;;;12.2;61.8
27358;BME280;14831;50.474;7.616;2022-09-21T10:38:24;98990;;;12.0;66.0
27358;BME280;14831;50.474;7.616;2022-09-21T10:43:22;99000;;;11.9;68.0
27358;BME280;14831;50.474;7.616;2022-09-21T10:48:20;99000;;;11.8;62.5
27358;BME280;14831;50.474;7.616;2022-09-21T10:53:22;98980;;;12.2;60.8
27358;BME280;14831;50.474;7.616;2022-09-21T10:58:20;98950;;;12.6;55.0
27358;BME280;14831;50.474;7.616;2022-09-21T11:03:26;98970;;;12.7;50.6
27358;BME280;14831;50.474;7.616;2022-09-21T11:08:22;98950;;;13.0;58.1
27358;BME280;14831;50.474;7.616;2022-09-21T11:13:22;98960;;;13.7;52.7
27358;BME280;14831;50.474;7.616;2022-09-21T11:18:23;98960;;;13.9;48.6
27358;BME280;14831;50.474;7.616;2022-09-21T11:23:23;98950;;;14.5;49.1
27358;BME280;14831;50.474;7.616;2022-09-21T11:28:22;98940;;;14.3;45.8
27358;BME280;14831;50.474;7.616;2022-09-21T11:33:24;98940;;;14.5;52.1
27358;BME280;14831;50.474;7.616;2022-09-21T11:38:23;98930;;;14.9;53.5
27358;BME280;14831;50.474;7.616;2022-09-21T11:43:24;98930;;;14.9;46.4
27358;BME280;14831;50.474;7.616;2022-09-21T11:48:22;98930;;;15.0;49.0
27358;BME280;14831;50.474;7.616;2022-09-21T11:53:24;98920;;;15.0;47.5
27358;BME280;14831;50.474;7.616;2022-09-21T11:58:22;98920;;;15.1;46.8
27358;BME280;14831;50.474;7.616;2022-09-21T12:03:33;98920;;;15.5;51.9
27358;BME280;14831;50.474;7.616;2022-09-21T12:08:27;98910;;;15.7;49.7
27358;BME280;14831;50.474;7.616;2022-09-21T12:13:23;98910;;;15.7;42.1
27358;BME280;14831;50.474;7.616;2022-09-21T12:18:22;98900;;;15.5;50.0
27358;BME280;14831;50.474;7.616;2022-09-21T12:23:22;98900;;;15.3;49.8
27358;BME280;14831;50.474;7.616;2022-09-21T12:28:22;98900;;;14.9;47.7
27358;BME280;14831;50.474;7.616;2022-09-21T12:33:22;98890;;;15.1;44.9
27358;BME280;14831;50.474;7.616;2022-09-21T12:38:22;98900;;;15.4;47.9
27358;BME280;14831;50.474;7.616;2022-09-21T12:43:37;98880;;;15.5;48.3
27358;BME280;14831;50.474;7.616;2022-09-21T12:48:23;98880;;;15.2;47.8
27358;BME280;14831;50.474;7.616;2022-09-21T12:53:21;98870;;;15.1;50.1
27358;BME280;14831;50.474;7.616;2022-09-21T12:58:24;98880;;;15.5;47.1
27358;BME280;14831;50.474;7.616;2022-09-21T13:03:23;98870;;;15.6;43.4
27358;BME280;14831;50.474;7.616;2022-09-21T13:08:23;98860;;;15.6;46.7
27358;BME280;14831;50.474;7.616;2022-09-21T13:13:22;98860;;;15.2;49.2
27358;BME280;14831;50.474;7.616;2022-09-21T13:18:22;98850;;;14.9;46.4
27358;BME280;14831;50.474;7.616;2022-09-21T13:23:22;98860;;;14.9;51.3
27358;BME280;14831;50.474;7.616;2022-09-21T13:28:20;98850;;;15.0;47.0
27358;BME280;14831;50.474;7.616;2022-09-21T13:33:29;98850;;;15.5;46.1
27358;BME280;14831;50.474;7.616;2022-09-21T13:38:22;98840;;;15.2;38.5
27358;BME280;14831;50.474;7.616;2022-09-21T13:43:22;98850;;;15.1;48.8
27358;BME280;14831;50.474;7.616;2022-09-21T13:48:21;98840;;;15.3;41.4
27358;BME280;14831;50.474;7.616;2022-09-21T13:53:22;98820;;;15.6;37.6
27358;BME280;14831;50.474;7.616;2022-09-21T13:58:21;98820;;;15.2;43.5
27358;BME280;14831;50.474;7.616;2022-09-21T14:03:22;98820;;;15.4;39.4
27358;BME280;14831;50.474;7.616;2022-09-21T14:08:23;98820;;;15.4;46.6
27358;BME280;14831;50.474;7.616;2022-09-21T14:13:23;98820;;;14.9;42.9
27358;BME280;14831;50.474;7.616;2022-09-21T14:18:35;98810;;;15.0;43.2
27358;BME280;14831;50.474;7.616;2022-09-21T14:23:28;98810;;;15.0;43.0
27358;BME280;14831;50.474;7.616;2022-09-21T14:28:26;98810;;;14.9;47.2
27358;BME280;14831;50.474;7.616;2022-09-21T14:33:24;98810;;;14.8;54.1
27358;BME280;14831;50.474;7.616;2022-09-21T14:38:22;98820;;;14.7;57.0
27358;BME280;14831;50.474;7.616;2022-09-21T14:43:22;98810;;;14.5;55.4
27358;BME280;14831;50.474;7.616;2022-09-21T14:48:22;98810;;;14.6;52.6
27358;BME280;14831;50.474;7.616;2022-09-21T14:53:31;98810;;;14.8;52.9
27358;BME280;14831;50.474;7.616;2022-09-21T14:58:25;98800;;;14.8;53.3
27358;BME280;14831;50.474;7.616;2022-09-21T15:03:28;98790;;;14.8;49.2
27358;BME280;14831;50.474;7.616;2022-09-21T15:08:34;98770;;;15.0;41.3
27358;BME280;14831;50.474;7.616;2022-09-21T15:13:23;98770;;;15.2;54.6
27358;BME280;14831;50.474;7.616;2022-09-21T15:18:20;98780;;;14.8;58.0
27358;BME280;14831;50.474;7.616;2022-09-21T15:23:22;98780;;;14.6;53.7
27358;BME280;14831;50.474;7.616;2022-09-21T15:28:20;98770;;;14.7;49.1
27358;BME280;14831;50.474;7.616;2022-09-21T15:33:20;98770;;;14.8;47.5
27358;BME280;14831;50.474;7.616;2022-09-21T15:38:25;98770;;;14.8;54.5
27358;BME280;14831;50.474;7.616;2022-09-21T15:43:20;98760;;;14.6;56.2
27358;BME280;14831;50.474;7.616;2022-09-21T15:48:20;98770;;;14.6;58.6
27358;BME280;14831;50.474;7.616;2022-09-21T15:53:21;98750;;;14.6;55.3
27358;BME280;14831;50.474;7.616;2022-09-21T15:58:24;98750;;;14.6;52.3
27358;BME280;14831;50.474;7.616;2022-09-21T16:03:21;98750;;;14.6;59.7
27358;BME280;14831;50.474;7.616;2022-09-21T16:08:25;98760;;;14.5;62.6
27358;BME280;14831;50.474;7.616;2022-09-21T16:13:21;98760;;;14.4;61.2
27358;BME280;14831;50.474;7.616;2022-09-21T16:18:28;98770;;;14.4;63.2
27358;BME280;14831;50.474;7.616;2022-09-21T16:23:21;98770;;;14.4;63.9
27358;BME280;14831;50.474;7.616;2022-09-21T16:28:29;98770;;;14.3;62.1
27358;BME280;14831;50.474;7.616;2022-09-21T16:33:37;98780;;;14.3;61.7
27358;BME280;14831;50.474;7.616;2022-09-21T16:38:20;98780;;;14.2;66.0
27358;BME280;14831;50.474;7.616;2022-09-21T16:43:20;98780;;;14.1;67.6
27358;BME280;14831;50.474;7.616;2022-09-21T16:48:20;98790;;;14.0;69.5
27358;BME280;14831;50.474;7.616;2022-09-21T16:53:21;98780;;;13.9;69.0
27358;BME280;14831;50.474;7.616;2022-09-21T16:58:20;98790;;;13.7;71.0
27358;BME280;14831;50.474;7.616;2022-09-21T17:03:21;98790;;;13.5;71.8
27358;BME280;14831;50.474;7.616;2022-09-21T17:08:21;98800;;;13.4;74.7
27358;BME280;14831;50.474;7.616;2022-09-21T17:13:21;98800;;;13.2;71.4
27358;BME280;14831;50.474;7.616;2022-09-21T17:18:20;98800;;;12.9;71.7
27358;BME280;14831;50.474;7.616;2022-09-21T17:23:20;98790;;;12.7;69.0
27358;BME280;14831;50.474;7.616;2022-09-21T17:28:21;98790;;;12.3;71.4
27358;BME280;14831;50.474;7.616;2022-09-21T17:33:21;98790;;;12.1;70.7
27358;BME280;14831;50.474;7.616;2022-09-21T17:38:20;98800;;;11.9;74.4
27358;BME280;14831;50.474;7.616;2022-09-21T17:43:27;98800;;;11.8;74.1
27358;BME280;14831;50.474;7.616;2022-09-21T17:48:21;98800;;;11.5;77.0
27358;BME280;14831;50.474;7.616;2022-09-21T17:53:20;98810;;;11.3;77.2
27358;BME280;14831;50.474;7.616;2022-09-21T17:58:25;98820;;;11.0;77.7
27358;BME280;14831;50.474;7.616;2022-09-21T18:03:21;98810;;;10.9;78.3
27358;BME280;14831;50.474;7.616;2022-09-21T18:08:21;98820;;;10.7;74.4
27358;BME280;14831;50.474;7.616;2022-09-21T18:13:23;98820;;;10.4;74.8
27358;BME280;14831;50.474;7.616;2022-09-21T18:18:33;98830;;;10.4;75.9
27358;BME280;14831;50.474;7.616;2022-09-21T18:23:22;98830;;;10.3;77.1
27358;BME280;14831;50.474;7.616;2022-09-21T18:28:22;98830;;;10.3;76.1
27358;BME280;14831;50.474;7.616;2022-09-21T18:33:23;98830;;;10.4;75.4
27358;BME280;14831;50.474;7.616;2022-09-21T18:38:22;98830;;;10.5;77.0
27358;BME280;14831;50.474;7.616;2022-09-21T18:43:25;98830;;;10.8;77.2
27358;BME280;14831;50.474;7.616;2022-09-21T18:48:21;98840;;;10.9;76.8
27358;BME280;14831;50.474;7.616;2022-09-21T18:53:22;98830;;;10.5;77.0
27358;BME280;14831;50.474;7.616;2022-09-21T18:58:20;98840;;;10.2;77.1
27358;BME280;14831;50.474;7.616;2022-09-21T19:03:20;98840;;;10.1;77.8
27358;BME280;14831;50.474;7.616;2022-09-21T19:08:22;98850;;;10.0;80.3
27358;BME280;14831;50.474;7.616;2022-09-21T19:13:27;98850;;;9.8;84.0
27358;BME280;14831;50.474;7.616;2022-09-21T19:18:22;98850;;;9.6;87.0
27358;BME280;14831;50.474;7.616;2022-09-21T19:23:24;98850;;;9.4;85.9
27358;BME280;14831;50.474;7.616;2022-09-21T19:28:28;98850;;;9.4;88.1
27358;BME280;14831;50.474;7.616;2022-09-21T19:33:22;98850;;;9.3;90.1
27358;BME280;14831;50.474;7.616;2022-09-21T19:38:20;98850;;;9.1;91.7
27358;BME280;14831;50.474;7.616;2022-09-21T19:43:23;98840;;;9.0;91.3
27358;BME280;14831;50.474;7.616;2022-09-21T19:48:21;98850;;;9.0;92.4
27358;BME280;14831;50.474;7.616;2022-09-21T19:53:21;98850;;;9.0;93.2
27358;BME280;14831;50.474;7.616;2022-09-21T19:58:20;98840;;;8.9;94.5
27358;BME280;14831;50.474;7.616;2022-09-21T20:03:23;98850;;;8.9;94.8
27358;BME280;14831;50.474;7.616;2022-09-21T20:08:22;98850;;;9.0;93.9
27358;BME280;14831;50.474;7.616;2022-09-21T20:13:24;98850;;;8.9;95.9
27358;BME280;14831;50.474;7.616;2022-09-21T20:18:25;98850;;;8.8;97.0
27358;BME280;14831;50.474;7.616;2022-09-21T20:23:21;98850;;;8.6;97.6
27358;BME280;14831;50.474;7.616;2022-09-21T20:28:20;98850;;;8.5;97.5
27358;BME280;14831;50.474;7.616;2022-09-21T20:33:21;98840;;;8.4;97.5
27358;BME280;14831;50.474;7.616;2022-09-21T20:38:20;98840;;;8.4;97.5
27358;BME280;14831;50.474;7.616;2022-09-21T20:43:20;98850;;;8.2;97.5
27358;BME280;14831;50.474;7.616;2022-09-21T20:48:21;98850;;;8.0;97.5
27358;BME280;14831;50.474;7.616;2022-09-21T20:53:20;98850;;;8.0;97.5
27358;BME280;14831;50.474;7.616;2022-09-21T20:58:20;98840;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2022-09-21T21:03:20;98850;;;7.8;97.4
27358;BME280;14831;50.474;7.616;2022-09-21T21:08:21;98850;;;7.7;97.4
27358;BME280;14831;50.474;7.616;2022-09-21T21:13:21;98840;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2022-09-21T21:18:20;98850;;;7.4;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T21:23:20;98850;;;7.2;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T21:28:20;98850;;;7.1;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T21:33:20;98860;;;7.0;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T21:38:20;98860;;;6.9;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T21:43:21;98860;;;6.9;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T21:48:21;98860;;;6.8;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T21:53:20;98850;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T21:58:21;98850;;;6.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T22:03:21;98860;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T22:08:21;98850;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T22:13:20;98850;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T22:18:20;98860;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T22:23:20;98860;;;6.3;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T22:28:20;98860;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T22:33:21;98850;;;6.3;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T22:38:21;98840;;;6.3;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T22:43:20;98850;;;6.4;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T22:48:21;98840;;;6.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T22:53:21;98840;;;6.5;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T22:58:20;98840;;;6.6;97.3
27358;BME280;14831;50.474;7.616;2022-09-21T23:03:21;98840;;;6.5;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T23:08:21;98830;;;6.3;97.2
27358;BME280;14831;50.474;7.616;2022-09-21T23:13:21;98830;;;6.2;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T23:18:21;98830;;;6.1;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T23:23:21;98830;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T23:28:21;98830;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T23:33:20;98830;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T23:38:21;98820;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T23:43:21;98830;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T23:48:21;98830;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T23:53:21;98830;;;5.6;97.1
27358;BME280;14831;50.474;7.616;2022-09-21T23:58:21;98830;;;5.6;97.2
