sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75139;SDS011;63714;55.812;37.658;2023-05-24T00:00:20;9.52;;;4.57;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:02:46;6.72;;;4.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:05:12;6.15;;;3.97;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:07:39;5.55;;;4.60;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:10:05;9.07;;;4.75;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:12:32;7.65;;;4.78;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:14:57;10.52;;;5.13;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:17:24;6.60;;;4.53;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:19:49;6.78;;;4.18;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:22:16;7.05;;;3.75;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:24:45;8.57;;;4.13;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:27:12;8.00;;;3.78;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:29:38;7.97;;;4.55;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:32:04;7.68;;;3.97;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:34:30;8.20;;;4.35;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:36:56;8.25;;;4.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:39:22;6.93;;;4.32;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:41:48;10.13;;;4.45;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:44:13;8.45;;;4.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:46:39;8.75;;;4.03;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:49:05;6.10;;;3.65;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:51:31;8.52;;;4.13;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:53:59;4.53;;;3.97;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:56:24;7.20;;;4.45;;
75139;SDS011;63714;55.812;37.658;2023-05-24T00:58:50;4.93;;;4.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:01:20;6.85;;;4.43;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:03:51;6.22;;;4.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:06:18;7.43;;;3.90;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:11:42;10.95;;;5.07;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:14:25;5.43;;;3.85;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:17:34;7.63;;;4.60;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:19:56;6.88;;;4.68;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:27:54;8.98;;;5.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:30:20;7.00;;;4.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:32:46;7.18;;;5.05;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:35:12;6.07;;;3.58;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:37:38;6.88;;;4.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:40:04;6.65;;;4.47;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:42:44;16.58;;;4.35;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:45:20;8.60;;;4.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:48:03;11.75;;;4.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:50:52;8.07;;;4.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:53:23;5.70;;;3.95;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:55:52;8.90;;;4.00;;
75139;SDS011;63714;55.812;37.658;2023-05-24T01:58:20;10.52;;;4.05;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:00:47;7.25;;;4.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:03:15;6.75;;;4.28;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:05:41;8.30;;;4.00;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:08:08;7.97;;;4.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:10:34;11.00;;;4.68;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:13:03;9.85;;;4.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:15:30;9.88;;;4.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:17:56;11.50;;;4.88;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:20:42;13.52;;;4.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:23:07;9.15;;;5.25;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:25:33;7.43;;;4.20;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:27:58;8.45;;;5.15;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:30:24;10.80;;;4.95;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:32:50;10.52;;;4.95;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:35:16;8.88;;;5.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:37:41;10.30;;;5.50;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:40:07;9.30;;;5.05;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:42:33;8.93;;;5.55;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:44:59;9.07;;;5.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:47:25;11.02;;;4.97;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:49:51;9.23;;;5.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:52:20;8.93;;;4.60;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:54:48;11.75;;;5.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:57:14;10.70;;;5.45;;
75139;SDS011;63714;55.812;37.658;2023-05-24T02:59:40;8.90;;;4.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:02:07;7.68;;;4.25;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:04:34;4.80;;;4.22;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:07:00;6.72;;;4.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:09:25;8.77;;;4.75;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:11:51;9.15;;;4.82;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:14:19;5.68;;;5.00;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:16:47;9.93;;;4.85;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:19:14;10.02;;;4.55;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:21:42;11.38;;;4.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:24:08;5.47;;;4.75;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:26:34;7.70;;;5.18;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:29:00;7.72;;;4.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:31:26;7.32;;;4.53;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:33:51;8.25;;;4.35;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:36:17;12.75;;;5.18;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:38:44;6.60;;;4.88;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:41:10;10.18;;;4.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:43:36;9.95;;;5.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:46:02;8.55;;;4.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:48:27;7.68;;;4.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:50:53;10.88;;;4.97;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:53:19;7.25;;;4.55;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:55:45;10.35;;;5.18;;
75139;SDS011;63714;55.812;37.658;2023-05-24T03:58:11;11.00;;;5.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:00:37;8.45;;;4.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:03:03;11.88;;;5.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:05:31;9.32;;;4.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:07:58;5.65;;;4.18;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:10:24;10.77;;;4.50;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:12:49;10.20;;;4.97;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:15:15;7.55;;;4.45;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:17:42;7.22;;;4.95;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:20:09;7.78;;;4.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:22:35;7.57;;;4.93;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:25:01;7.40;;;4.28;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:27:29;8.95;;;4.10;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:29:55;8.82;;;4.93;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:32:21;8.68;;;4.28;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:34:48;6.25;;;3.88;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:37:14;7.93;;;4.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:39:42;16.77;;;6.32;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:42:08;9.93;;;4.32;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:44:34;8.05;;;4.68;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:47:00;15.82;;;5.22;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:51:53;12.15;;;4.28;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:54:20;5.68;;;4.32;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:56:45;8.82;;;3.97;;
75139;SDS011;63714;55.812;37.658;2023-05-24T04:59:11;8.27;;;4.10;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:01:37;5.53;;;4.15;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:04:03;7.78;;;4.85;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:06:29;8.52;;;4.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:08:55;6.15;;;4.55;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:11:21;8.25;;;3.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:13:47;6.55;;;4.07;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:16:13;5.15;;;3.58;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:18:39;10.50;;;4.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:21:05;7.45;;;4.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:23:31;7.47;;;4.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:25:57;8.07;;;5.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:28:22;6.90;;;4.72;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:30:48;9.77;;;4.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:33:14;9.57;;;4.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:35:40;5.65;;;4.32;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:38:06;8.25;;;3.90;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:40:31;7.97;;;4.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:42:57;5.55;;;3.92;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:45:23;6.55;;;4.43;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:47:49;5.45;;;3.92;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:50:15;10.45;;;4.32;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:52:47;9.27;;;4.25;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:55:12;8.10;;;3.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T05:57:38;7.40;;;4.60;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:00:04;7.93;;;4.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:02:30;6.80;;;4.03;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:04:56;9.98;;;5.00;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:07:21;7.80;;;5.00;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:09:47;6.95;;;4.78;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:12:12;8.13;;;4.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:14:38;5.70;;;4.75;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:17:04;8.23;;;3.92;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:19:30;9.85;;;4.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:21:57;8.05;;;4.13;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:24:23;8.13;;;4.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:26:49;8.55;;;4.05;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:31:46;8.85;;;4.35;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:34:12;8.27;;;3.83;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:36:41;5.00;;;4.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:39:07;9.60;;;4.20;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:44:00;8.82;;;4.97;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:46:26;6.10;;;3.92;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:48:51;7.45;;;4.57;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:51:17;7.65;;;4.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:53:43;6.75;;;4.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:56:08;5.25;;;4.22;;
75139;SDS011;63714;55.812;37.658;2023-05-24T06:58:34;9.73;;;4.20;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:01:00;5.95;;;3.55;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:03:31;8.65;;;4.15;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:05:57;7.30;;;3.90;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:08:23;6.10;;;4.10;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:10:49;8.85;;;3.92;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:13:15;6.20;;;3.60;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:15:41;5.38;;;3.53;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:18:06;10.60;;;4.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:20:32;12.15;;;4.28;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:22:58;9.77;;;4.90;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:25:25;7.35;;;3.90;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:27:51;8.70;;;5.00;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:30:16;6.97;;;4.68;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:32:42;7.35;;;3.75;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:35:09;8.55;;;4.85;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:37:37;6.30;;;4.65;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:40:03;8.95;;;4.10;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:42:30;8.00;;;5.25;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:44:55;8.05;;;4.78;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:47:21;11.18;;;4.45;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:49:47;5.55;;;3.90;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:52:12;6.03;;;4.32;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:54:38;7.18;;;4.72;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:57:04;7.18;;;5.68;;
75139;SDS011;63714;55.812;37.658;2023-05-24T07:59:31;7.57;;;4.43;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:01:57;6.15;;;4.55;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:04:28;8.68;;;4.82;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:06:54;9.77;;;4.90;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:09:20;8.30;;;5.13;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:11:46;7.88;;;5.10;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:14:12;9.80;;;5.10;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:16:38;9.52;;;6.35;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:19:03;8.73;;;5.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:21:29;11.27;;;5.45;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:23:55;8.85;;;5.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:26:21;11.18;;;5.68;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:28:48;9.10;;;5.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:31:14;11.60;;;6.88;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:33:40;11.55;;;5.72;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:36:05;11.93;;;5.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:38:31;13.07;;;6.55;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:40:57;9.23;;;6.15;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:43:22;11.23;;;6.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:45:50;10.85;;;6.78;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:48:17;13.52;;;6.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:50:43;15.85;;;7.53;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:53:09;11.48;;;6.38;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:55:35;9.30;;;5.20;;
75139;SDS011;63714;55.812;37.658;2023-05-24T08:58:02;11.32;;;7.03;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:00:29;13.27;;;6.20;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:02:56;15.15;;;6.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:05:23;11.75;;;6.13;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:07:49;11.15;;;6.47;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:10:18;11.57;;;5.47;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:12:46;8.77;;;5.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:15:20;10.75;;;5.22;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:17:46;9.32;;;5.47;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:20:11;12.77;;;5.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:22:39;12.15;;;5.60;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:25:06;13.70;;;6.03;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:27:32;11.73;;;7.03;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:29:59;13.23;;;7.90;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:32:25;11.48;;;6.07;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:34:52;6.93;;;5.18;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:37:21;9.88;;;5.57;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:39:51;11.82;;;5.55;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:42:18;7.55;;;4.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:45:01;7.35;;;4.15;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:47:34;7.55;;;4.90;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:50:04;7.50;;;4.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:52:35;13.18;;;5.75;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:55:12;8.48;;;3.95;;
75139;SDS011;63714;55.812;37.658;2023-05-24T09:57:50;8.43;;;3.97;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:00:22;8.80;;;4.07;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:03:02;11.40;;;4.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:05:31;7.18;;;4.53;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:07:57;7.15;;;4.45;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:10:27;9.25;;;4.10;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:12:55;8.52;;;4.55;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:15:22;7.93;;;4.82;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:17:50;9.52;;;4.60;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:20:19;7.65;;;4.65;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:22:46;7.47;;;3.78;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:25:22;7.28;;;3.85;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:28:00;9.27;;;4.20;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:33:02;7.72;;;3.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:35:30;5.40;;;4.32;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:37:57;8.00;;;4.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:40:23;16.65;;;4.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:42:50;10.75;;;4.45;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:47:50;7.03;;;4.10;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:50:16;7.03;;;4.20;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:52:43;10.38;;;4.10;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:55:09;13.60;;;4.68;;
75139;SDS011;63714;55.812;37.658;2023-05-24T10:57:37;8.13;;;4.35;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:02:48;9.27;;;5.05;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:05:14;8.95;;;3.92;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:07:41;9.35;;;5.15;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:10:14;10.68;;;5.93;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:12:43;11.30;;;5.93;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:15:09;9.05;;;4.43;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:20:43;12.10;;;5.18;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:23:13;12.95;;;5.15;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:25:39;9.68;;;4.53;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:28:06;14.52;;;4.75;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:30:43;9.13;;;5.43;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:35:43;9.38;;;5.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:38:13;6.78;;;4.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:43:12;11.02;;;5.00;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:45:42;10.15;;;4.32;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:48:13;7.00;;;4.45;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:53:08;10.10;;;4.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:55:35;8.10;;;5.00;;
75139;SDS011;63714;55.812;37.658;2023-05-24T11:58:01;12.30;;;5.18;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:00:32;8.93;;;4.20;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:02:58;10.63;;;4.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:05:29;10.32;;;4.75;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:08:06;7.78;;;4.22;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:10:37;14.45;;;4.93;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:13:16;8.85;;;3.92;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:15:47;8.10;;;4.28;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:18:23;10.15;;;4.20;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:20:52;7.53;;;4.03;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:23:19;7.00;;;3.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:25:47;8.48;;;3.92;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:28:14;8.15;;;4.35;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:30:41;8.93;;;4.25;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:33:10;7.10;;;3.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:35:36;6.63;;;4.13;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:38:06;9.48;;;4.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:40:33;10.05;;;4.65;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:42:59;6.72;;;3.97;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:45:25;8.77;;;4.07;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:47:52;9.55;;;4.10;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:50:21;7.45;;;3.88;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:52:48;7.05;;;3.90;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:55:18;7.78;;;4.28;;
75139;SDS011;63714;55.812;37.658;2023-05-24T12:57:47;7.90;;;4.18;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:00:24;9.65;;;4.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:02:52;8.95;;;4.28;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:05:21;7.68;;;4.35;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:07:48;9.20;;;4.50;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:10:15;8.48;;;4.65;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:12:41;8.98;;;4.68;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:15:08;7.20;;;4.25;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:17:34;7.65;;;4.30;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:20:00;10.88;;;4.07;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:22:33;12.25;;;8.00;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:25:06;11.93;;;7.72;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:27:33;8.02;;;4.68;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:30:01;11.55;;;5.15;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:32:30;12.55;;;4.60;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:34:56;7.75;;;4.00;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:37:23;10.60;;;4.47;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:39:49;7.40;;;4.45;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:42:15;8.70;;;4.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:44:41;6.60;;;4.68;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:47:07;9.15;;;4.68;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:49:33;10.32;;;5.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:51:58;5.45;;;3.83;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:54:24;6.18;;;4.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:56:50;10.07;;;4.15;;
75139;SDS011;63714;55.812;37.658;2023-05-24T13:59:16;10.75;;;4.00;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:01:42;6.57;;;4.20;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:04:10;9.57;;;4.65;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:06:35;11.23;;;4.80;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:09:03;13.32;;;4.68;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:11:32;11.07;;;3.63;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:14:01;6.25;;;3.15;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:16:27;7.57;;;3.90;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:18:54;8.18;;;4.07;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:21:20;8.63;;;3.90;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:23:48;6.65;;;3.35;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:26:14;8.93;;;3.35;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:28:41;7.80;;;4.00;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:31:06;9.48;;;4.20;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:33:35;8.10;;;4.65;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:36:02;8.05;;;4.40;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:38:28;11.13;;;4.53;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:40:54;10.40;;;4.53;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:43:21;7.28;;;4.25;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:45:46;6.68;;;3.55;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:48:13;10.18;;;4.10;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:50:41;7.28;;;3.85;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:53:07;6.93;;;3.10;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:55:36;7.30;;;3.70;;
75139;SDS011;63714;55.812;37.658;2023-05-24T14:58:03;7.72;;;3.20;;
75139;SDS011;63714;55.812;37.658;2023-05-24T15:00:29;7.75;;;4.28;;
75139;SDS011;63714;55.812;37.658;2023-05-24T15:02:54;4.97;;;3.25;;
75139;SDS011;63714;55.812;37.658;2023-05-24T15:05:20;11.15;;;4.05;;