sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10095;DHT22;5086;50.830;7.102;2023-07-29T00:01:34;19.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:04:01;19.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:06:28;19.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:08:54;19.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:11:23;19.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:13:49;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:16:16;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:18:43;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:21:10;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:23:37;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:26:04;19.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:28:33;19.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:31:00;19.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:33:26;19.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:35:53;19.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:38:20;19.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:40:47;19.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:43:14;19.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:45:43;19.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:48:11;19.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:50:37;19.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:53:05;19.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:55:32;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T00:57:59;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:00:27;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:02:55;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:05:22;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:07:57;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:10:31;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:13:10;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:15:43;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:18:21;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:20:51;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:23:24;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:25:51;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:28:18;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:30:49;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:33:25;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:35:58;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:38:31;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:41:01;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:43:28;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:45:56;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:48:23;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:50:50;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:53:17;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:55:45;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T01:58:12;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:00:39;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:03:06;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:05:33;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:08:00;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:10:27;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:12:55;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:15:23;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:17:50;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:20:17;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:22:44;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:25:11;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:27:38;19.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:30:08;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:32:36;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:35:03;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:37:31;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:39:58;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:42:25;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:44:51;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:47:20;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:49:47;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:52:14;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:54:40;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:57:07;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T02:59:34;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:02:01;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:04:30;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:06:56;18.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:09:25;18.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:11:51;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:14:20;18.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:16:47;18.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:19:15;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:21:44;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:24:11;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:26:38;18.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:29:05;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:31:31;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:33:58;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:36:25;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:38:54;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:41:21;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:43:47;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:46:14;18.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:48:45;18.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:51:11;18.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:53:38;18.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:56:07;18.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T03:58:34;18.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:01:01;18.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:03:28;18.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:05:54;18.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:08:22;18.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:10:49;18.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:13:17;18.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:15:45;18.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:18:12;18.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:20:39;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:23:06;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:25:32;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:27:59;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:30:30;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:32:56;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:35:24;18.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:37:51;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:40:18;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:42:44;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:45:12;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:47:40;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:50:08;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:52:35;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:55:02;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:57:29;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T04:59:55;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:02:22;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:04:51;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:07:18;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:09:44;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:12:11;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:14:38;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:17:05;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:19:32;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:22:00;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:24:27;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:26:54;18.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:29:21;18.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:31:48;18.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:34:15;18.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:36:42;18.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:39:10;18.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:41:37;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:44:04;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:46:31;18.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:48:58;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:51:25;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:53:51;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:56:20;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T05:58:47;18.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:01:15;18.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:03:42;18.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:06:09;18.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:08:36;18.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:11:02;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:13:33;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:16:00;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:18:27;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:20:53;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:23:20;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:25:47;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:28:14;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:30:42;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:33:09;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:35:36;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:38:03;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:40:30;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:42:57;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:45:24;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:47:52;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:50:19;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:52:45;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:55:12;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T06:57:39;18.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:00:07;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:02:35;19.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:05:03;19.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:07:30;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:09:57;19.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:12:24;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:14:51;19.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:17:18;19.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:19:45;19.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:22:14;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:24:41;19.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:27:08;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:29:35;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:32:03;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:34:30;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:36:58;19.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:39:27;19.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:41:54;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:44:21;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:46:48;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:49:14;19.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:51:43;19.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:54:10;19.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:56:38;19.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T07:59:05;20.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:01:34;20.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:04:01;20.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:06:28;20.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:08:55;20.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:11:22;20.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:13:50;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:16:17;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:18:44;21.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:21:11;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:23:38;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:26:05;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:28:34;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:31:03;21.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:33:30;22.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:35:58;22.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:38:25;22.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:40:57;22.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:43:29;22.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:45:57;22.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:48:32;22.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:51:00;22.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:53:27;21.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:55:55;21.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T08:58:23;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:00:50;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:03:17;21.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:05:46;21.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:08:14;20.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:10:41;20.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:13:07;20.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:15:36;20.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:18:10;20.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:20:37;20.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:23:08;20.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:25:36;20.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:28:08;20.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:30:35;21.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:33:01;21.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:35:32;21.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:38:00;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:40:34;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:43:01;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:45:29;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:47:57;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:50:25;21.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:52:54;21.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:55:22;21.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T09:57:56;21.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:00:26;21.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:02:53;21.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:05:22;20.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:07:49;21.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:10:17;21.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:12:44;21.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:15:12;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:17:40;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:20:09;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:22:40;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:25:09;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:27:48;21.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:30:17;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:32:45;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:35:12;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:37:40;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:40:09;21.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:42:36;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:45:21;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:47:48;21.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:50:20;21.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:52:51;21.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:55:27;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T10:58:09;21.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:00:38;21.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:03:06;20.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:05:47;20.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:08:19;20.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:11:01;20.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:13:29;21.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:15:58;21.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:18:27;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:20:55;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:23:32;21.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:25:59;21.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:28:27;21.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:30:54;21.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:33:25;21.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:35:53;21.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:38:22;21.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:40:56;21.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:43:23;21.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:45:51;21.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:48:18;21.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:50:54;21.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:53:21;22.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:55:50;22.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T11:58:17;22.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:00:44;22.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:03:11;22.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:05:39;22.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:08:07;22.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:10:34;22.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:13:02;22.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:15:29;22.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:17:57;22.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:20:24;22.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:22:52;22.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:25:22;22.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:27:49;22.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:30:15;22.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:32:44;22.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:35:11;22.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:37:38;22.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:40:19;22.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:42:48;22.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:45:15;22.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:47:42;22.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:50:10;22.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:52:37;22.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:55:05;22.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T12:57:34;22.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:00:03;22.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:02:30;22.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:04:57;22.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:07:24;22.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:09:51;22.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:12:18;22.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:14:44;22.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:17:13;22.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:19:39;22.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:22:06;22.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:24:33;22.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:27:00;22.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:29:26;22.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:31:53;22.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:34:22;21.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:36:49;21.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:39:15;21.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:41:42;21.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:44:09;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:46:36;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:49:03;21.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:51:31;21.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:53:58;21.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:56:25;21.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T13:58:52;20.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:01:19;20.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:03:45;20.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:06:12;20.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:08:41;20.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:11:07;20.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:13:34;20.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:16:01;20.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:18:29;20.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:20:56;20.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:23:23;20.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:25:51;20.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:28:18;20.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:30:45;20.60;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:33:12;20.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:35:40;20.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:38:07;20.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:40:34;20.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:43:02;20.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:45:29;20.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:47:56;20.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:50:23;20.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:52:50;20.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:55:17;20.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T14:57:44;20.70;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:00:13;20.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:02:40;20.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:05:08;21.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:07:35;21.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:10:02;21.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:12:29;21.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:14:55;20.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:17:24;20.90;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:19:51;20.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:22:17;20.80;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:24:44;21.00;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:27:12;21.10;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:29:38;21.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:32:06;21.20;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:34:35;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:37:02;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:39:29;21.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:41:58;21.50;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:44:24;21.40;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:46:51;21.30;99.90
10095;DHT22;5086;50.830;7.102;2023-07-29T15:49:19;21.30;99.90