sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50906;SDS011;36882;27.680;85.304;2023-12-20T00:00:43;124.20;;;75.28;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:03:13;124.18;;;69.68;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:05:45;140.63;;;71.18;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:08:16;141.20;;;77.82;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:10:47;153.27;;;88.32;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:13:17;151.50;;;86.43;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:15:48;126.85;;;72.72;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:18:19;132.25;;;74.47;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:20:49;116.90;;;70.38;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:23:19;116.50;;;69.80;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:25:52;116.32;;;67.40;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:28:22;121.22;;;65.25;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:30:53;111.28;;;59.92;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:33:23;108.10;;;61.45;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:35:54;104.75;;;58.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:38:25;104.00;;;58.92;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:40:55;96.75;;;53.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:43:26;98.90;;;55.55;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:45:56;93.15;;;55.03;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:48:31;93.22;;;54.05;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:51:01;109.15;;;55.35;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:56:02;113.40;;;61.35;;
50906;SDS011;36882;27.680;85.304;2023-12-20T00:58:33;118.72;;;62.53;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:01:03;117.88;;;65.45;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:03:34;126.95;;;62.00;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:06:05;117.22;;;61.22;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:08:36;121.00;;;62.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:11:07;120.68;;;68.63;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:13:38;116.25;;;60.83;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:16:11;115.40;;;66.57;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:18:42;131.18;;;74.97;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:21:12;128.70;;;69.50;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:23:43;137.32;;;73.82;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:26:14;136.40;;;74.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:28:45;150.65;;;81.72;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:33:46;129.43;;;68.53;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:36:17;113.38;;;62.80;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:38:48;102.35;;;58.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:41:18;109.47;;;59.00;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:43:50;108.78;;;58.40;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:46:22;113.60;;;61.78;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:48:52;114.60;;;55.53;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:51:23;95.90;;;55.13;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:53:56;105.55;;;58.67;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:56:28;130.73;;;61.30;;
50906;SDS011;36882;27.680;85.304;2023-12-20T01:59:02;103.32;;;58.25;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:01:33;118.47;;;63.33;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:04:05;120.47;;;62.70;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:06:35;119.10;;;64.18;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:09:09;115.72;;;64.60;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:14:12;104.07;;;59.60;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:16:42;131.45;;;66.90;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:24:14;113.93;;;65.93;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:26:46;122.57;;;69.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:29:17;118.55;;;68.50;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:31:47;112.13;;;65.32;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:34:18;124.47;;;72.43;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:39:19;160.48;;;77.00;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:41:50;137.75;;;78.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:44:21;127.35;;;73.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:46:51;126.10;;;69.65;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:51:52;137.32;;;75.22;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:54:22;148.48;;;75.85;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:56:53;141.35;;;77.82;;
50906;SDS011;36882;27.680;85.304;2023-12-20T02:59:23;144.35;;;83.10;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:01:54;141.68;;;81.57;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:06:55;139.73;;;77.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:12:04;138.30;;;81.68;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:14:35;130.40;;;79.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:17:05;137.88;;;79.65;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:19:35;167.90;;;89.93;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:22:06;141.05;;;81.50;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:24:37;153.65;;;89.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:29:37;158.50;;;90.57;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:32:07;165.20;;;89.47;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:34:38;150.70;;;85.93;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:37:09;147.15;;;82.57;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:39:40;163.95;;;85.88;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:42:10;125.60;;;78.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:44:42;124.35;;;72.68;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:47:12;135.05;;;80.25;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:49:42;154.43;;;84.55;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:54:43;167.75;;;95.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T03:59:45;122.00;;;76.00;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:02:17;155.07;;;90.50;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:04:48;147.15;;;85.53;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:07:19;129.05;;;75.05;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:12:20;131.00;;;74.43;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:14:50;111.05;;;69.43;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:17:21;103.25;;;68.18;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:19:51;118.72;;;67.55;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:22:22;144.90;;;73.97;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:24:53;122.20;;;70.07;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:27:23;122.50;;;73.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:29:54;123.57;;;74.25;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:32:24;145.65;;;79.88;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:35:01;144.73;;;85.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:37:36;138.38;;;81.03;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:40:07;139.82;;;81.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:42:37;129.00;;;78.40;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:45:11;129.35;;;77.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:47:45;124.07;;;76.72;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:50:16;114.63;;;73.72;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:52:46;118.45;;;67.43;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:55:17;115.35;;;62.30;;
50906;SDS011;36882;27.680;85.304;2023-12-20T04:57:48;105.40;;;62.88;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:00:19;110.97;;;68.07;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:02:50;112.88;;;68.80;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:05:21;136.23;;;72.13;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:07:52;129.50;;;71.00;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:12:53;118.32;;;71.28;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:17:53;125.30;;;77.18;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:20:24;127.45;;;79.70;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:22:55;151.35;;;82.28;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:25:26;128.35;;;76.65;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:27:56;128.57;;;78.13;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:30:27;125.85;;;76.78;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:35:27;133.88;;;75.63;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:40:28;119.33;;;76.03;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:42:58;117.10;;;70.07;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:47:59;114.97;;;74.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:50:29;120.07;;;71.40;;
50906;SDS011;36882;27.680;85.304;2023-12-20T05:55:30;134.63;;;71.40;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:00:30;119.95;;;70.43;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:05:31;125.13;;;72.03;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:10:32;113.47;;;67.32;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:15:36;107.32;;;66.70;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:20:36;97.90;;;61.00;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:25:37;89.22;;;57.60;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:30:39;102.57;;;63.88;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:33:09;87.32;;;54.58;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:35:40;96.82;;;58.63;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:38:11;107.45;;;62.35;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:40:42;109.38;;;64.45;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:43:13;78.30;;;44.50;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:46:03;66.10;;;38.40;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:48:34;65.78;;;40.85;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:51:05;63.53;;;38.35;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:53:38;67.65;;;41.53;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:56:14;60.17;;;36.33;;
50906;SDS011;36882;27.680;85.304;2023-12-20T06:58:46;71.65;;;37.75;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:01:16;55.58;;;33.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:03:47;62.97;;;37.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:06:18;63.97;;;38.88;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:08:52;65.55;;;39.42;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:11:24;57.80;;;34.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:13:56;58.97;;;35.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:16:27;66.95;;;39.28;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:18:58;61.63;;;36.17;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:21:29;54.67;;;37.78;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:24:00;54.47;;;34.22;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:26:31;70.95;;;43.05;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:29:01;61.13;;;37.28;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:31:32;74.90;;;41.40;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:34:04;62.53;;;38.28;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:36:36;74.75;;;44.03;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:39:07;65.93;;;36.92;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:41:37;63.03;;;35.13;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:44:10;59.88;;;34.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:46:40;65.60;;;36.88;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:49:12;56.15;;;35.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:51:44;76.28;;;36.55;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:54:16;58.60;;;35.25;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:56:50;63.90;;;34.53;;
50906;SDS011;36882;27.680;85.304;2023-12-20T07:59:21;52.58;;;31.90;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:01:58;48.78;;;32.63;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:04:30;58.65;;;33.65;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:07:01;50.10;;;30.92;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:09:32;49.58;;;32.97;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:12:05;47.58;;;31.58;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:14:38;51.20;;;35.05;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:17:09;52.05;;;32.55;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:19:41;66.57;;;37.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:22:12;57.33;;;35.88;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:24:43;54.35;;;28.02;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:27:14;56.10;;;34.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:29:45;59.30;;;35.08;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:32:16;48.45;;;32.53;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:34:46;60.22;;;32.65;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:37:22;54.90;;;33.28;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:39:53;53.30;;;32.53;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:42:23;48.17;;;31.67;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:45:00;50.08;;;31.92;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:47:36;60.15;;;34.17;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:50:14;52.75;;;29.35;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:55:30;52.53;;;27.65;;
50906;SDS011;36882;27.680;85.304;2023-12-20T08:58:03;60.15;;;33.58;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:00:36;60.67;;;35.00;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:03:07;57.53;;;33.10;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:05:38;56.40;;;30.83;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:08:09;53.97;;;31.00;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:10:42;62.33;;;31.75;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:13:13;56.28;;;29.88;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:15:44;53.25;;;31.52;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:18:16;55.38;;;32.35;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:20:46;58.58;;;33.45;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:23:20;58.65;;;33.50;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:25:51;58.80;;;31.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:28:25;54.28;;;28.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:30:57;51.53;;;31.02;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:33:28;60.08;;;32.47;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:36:00;55.92;;;32.22;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:38:31;72.75;;;33.65;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:41:02;62.22;;;34.78;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:43:35;64.43;;;36.13;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:46:08;65.95;;;35.22;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:48:41;77.72;;;38.25;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:51:14;77.20;;;39.90;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:53:45;89.85;;;40.85;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:56:19;84.80;;;42.08;;
50906;SDS011;36882;27.680;85.304;2023-12-20T09:58:51;96.65;;;45.58;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:01:24;86.55;;;45.03;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:04:00;78.95;;;44.67;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:06:51;87.40;;;42.30;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:09:23;75.38;;;42.80;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:11:54;68.22;;;37.92;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:14:26;72.13;;;41.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:17:06;85.80;;;41.33;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:22:07;92.18;;;44.60;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:24:39;80.22;;;44.05;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:27:10;85.65;;;45.38;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:29:41;91.88;;;43.67;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:34:53;94.30;;;45.75;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:37:25;96.13;;;47.28;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:39:56;92.63;;;46.58;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:42:29;92.57;;;47.00;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:45:00;104.75;;;47.45;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:47:31;97.95;;;45.10;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:50:06;87.82;;;44.58;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:52:42;80.10;;;43.65;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:55:14;87.20;;;41.85;;
50906;SDS011;36882;27.680;85.304;2023-12-20T10:58:02;79.22;;;44.38;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:00:41;83.25;;;43.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:03:15;76.10;;;45.35;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:05:53;109.18;;;48.92;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:08:32;98.70;;;50.22;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:11:35;100.65;;;50.92;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:14:17;99.47;;;54.35;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:22:30;108.05;;;52.90;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:25:08;107.50;;;54.60;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:27:42;111.90;;;56.53;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:30:16;107.63;;;56.55;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:35:17;113.85;;;57.25;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:37:49;109.38;;;54.83;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:40:21;107.97;;;56.60;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:42:54;95.93;;;54.80;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:45:25;107.63;;;56.92;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:47:57;109.40;;;59.53;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:50:28;132.88;;;63.03;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:52:59;110.50;;;61.72;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:55:30;138.98;;;61.80;;
50906;SDS011;36882;27.680;85.304;2023-12-20T11:58:01;116.80;;;60.55;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:00:32;106.18;;;60.58;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:05:32;124.13;;;64.25;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:08:03;144.85;;;62.53;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:10:35;126.72;;;64.80;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:13:06;130.48;;;63.35;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:15:37;131.98;;;69.85;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:18:08;122.40;;;67.65;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:20:39;103.35;;;58.45;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:23:09;113.85;;;58.50;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:28:11;116.60;;;58.50;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:30:42;111.50;;;60.65;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:33:25;110.82;;;62.92;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:35:56;123.43;;;62.00;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:38:27;99.43;;;58.65;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:40:59;107.00;;;59.38;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:43:30;110.93;;;52.53;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:46:44;87.70;;;48.63;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:49:15;97.95;;;52.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:51:47;89.60;;;51.00;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:54:19;85.40;;;50.72;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:56:52;82.80;;;50.72;;
50906;SDS011;36882;27.680;85.304;2023-12-20T12:59:23;95.05;;;54.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:01:55;99.25;;;59.45;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:04:25;92.78;;;56.80;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:09:26;77.72;;;48.08;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:11:57;82.57;;;46.05;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:14:28;79.43;;;45.55;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:16:59;82.57;;;48.05;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:19:30;70.65;;;42.13;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:22:01;75.80;;;42.42;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:24:32;74.10;;;42.13;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:27:06;66.38;;;39.22;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:29:37;83.25;;;45.58;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:32:07;67.63;;;41.50;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:37:08;97.05;;;56.63;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:39:39;85.72;;;52.47;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:42:10;92.07;;;56.72;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:44:40;88.70;;;50.60;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:47:10;88.15;;;55.85;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:49:41;97.35;;;57.28;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:52:14;107.60;;;63.90;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:54:45;130.00;;;73.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T13:57:16;130.38;;;75.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:00:07;150.77;;;87.03;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:02:43;154.50;;;92.75;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:05:15;181.10;;;93.85;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:07:54;176.88;;;92.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:10:28;156.18;;;91.78;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:13:00;165.18;;;92.63;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:15:34;166.82;;;92.03;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:18:08;161.43;;;94.43;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:20:44;146.68;;;92.18;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:23:19;154.05;;;93.00;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:25:55;169.30;;;92.10;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:28:28;178.80;;;97.38;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:31:00;167.13;;;92.35;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:33:32;160.00;;;95.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:36:07;168.35;;;92.47;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:38:40;163.18;;;98.18;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:41:13;175.43;;;95.65;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:43:47;174.55;;;93.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:46:22;170.25;;;97.25;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:48:55;183.02;;;102.07;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:51:30;178.18;;;98.45;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:54:06;181.45;;;99.35;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:56:39;173.70;;;102.95;;
50906;SDS011;36882;27.680;85.304;2023-12-20T14:59:13;163.50;;;96.40;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:01:47;154.43;;;89.38;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:04:20;161.05;;;86.57;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:06:57;153.05;;;89.38;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:09:33;145.13;;;85.50;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:12:04;155.20;;;86.72;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:14:34;172.15;;;93.50;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:17:05;174.13;;;95.55;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:22:05;221.23;;;113.77;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:24:37;227.98;;;116.32;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:27:09;230.50;;;122.90;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:32:10;219.20;;;114.87;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:34:40;220.65;;;119.13;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:39:44;212.43;;;113.75;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:42:15;217.10;;;118.20;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:44:45;197.48;;;111.03;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:47:16;197.38;;;105.43;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:49:46;220.85;;;108.05;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:52:18;194.82;;;106.18;;
50906;SDS011;36882;27.680;85.304;2023-12-20T15:57:19;197.82;;;99.78;;
50906;SDS011;36882;27.680;85.304;2023-12-20T16:11:05;195.25;;;97.18;;
50906;SDS011;36882;27.680;85.304;2023-12-20T16:13:36;188.23;;;97.15;;
50906;SDS011;36882;27.680;85.304;2023-12-20T16:16:09;220.90;;;120.78;;
50906;SDS011;36882;27.680;85.304;2023-12-20T16:18:40;265.27;;;169.45;;
50906;SDS011;36882;27.680;85.304;2023-12-20T16:21:11;277.98;;;171.95;;