sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3865;SDS011;1948;53.250;10.412;2024-03-08T00:00:24;30.83;;;17.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:02:53;30.67;;;17.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:05:21;38.00;;;16.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:07:48;42.53;;;18.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:10:16;46.83;;;18.37;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:12:44;30.97;;;17.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:15:15;37.77;;;18.23;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:17:45;24.90;;;15.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:20:15;27.50;;;16.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:22:45;27.37;;;15.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:25:17;30.80;;;17.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:27:44;25.80;;;15.83;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:30:14;27.30;;;16.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:32:43;30.83;;;16.33;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:35:12;27.30;;;16.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:37:40;27.20;;;15.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:40:13;28.37;;;16.63;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:42:40;27.07;;;16.03;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:45:08;29.27;;;17.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:47:38;29.70;;;16.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:50:06;34.63;;;17.43;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:52:34;38.30;;;17.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:55:01;32.50;;;17.47;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:57:31;33.13;;;16.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T00:59:59;29.23;;;16.97;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:02:26;33.33;;;17.23;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:04:53;32.93;;;18.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:07:20;33.10;;;16.67;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:09:47;34.87;;;17.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:12:15;33.20;;;18.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:14:43;30.50;;;16.17;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:17:10;33.70;;;16.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:19:38;30.23;;;16.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:22:05;28.90;;;16.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:24:32;28.50;;;17.67;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:27:02;32.50;;;17.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:29:30;31.60;;;17.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:31:57;30.10;;;17.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:34:28;35.47;;;16.73;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:36:55;32.53;;;16.17;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:39:22;28.33;;;17.17;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:41:52;29.63;;;16.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:44:23;31.40;;;17.10;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:46:54;34.53;;;17.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:49:22;26.70;;;16.87;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:51:51;26.30;;;15.37;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:54:22;38.87;;;17.83;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:56:52;29.90;;;17.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T01:59:19;31.73;;;17.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:01:46;31.23;;;16.47;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:04:16;27.57;;;16.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:06:47;28.10;;;16.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:09:14;28.83;;;16.47;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:11:47;25.97;;;16.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:14:14;38.30;;;17.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:16:45;31.50;;;16.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:19:16;26.63;;;16.03;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:21:43;31.53;;;16.67;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:24:13;27.23;;;17.03;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:26:42;29.87;;;16.83;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:29:13;35.50;;;18.53;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:31:46;30.23;;;17.27;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:34:19;30.27;;;16.43;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:36:46;38.33;;;16.97;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:39:18;34.87;;;17.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:41:46;30.67;;;16.63;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:44:13;30.43;;;16.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:46:43;28.20;;;16.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:49:13;34.27;;;17.10;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:51:42;25.87;;;15.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:54:12;32.93;;;16.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:56:39;28.27;;;17.17;;
3865;SDS011;1948;53.250;10.412;2024-03-08T02:59:09;32.43;;;17.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:01:36;33.47;;;17.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:04:05;34.07;;;16.63;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:06:32;32.80;;;17.17;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:09:00;29.53;;;17.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:11:34;33.70;;;17.10;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:14:02;40.23;;;17.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:16:29;33.43;;;18.03;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:18:56;33.23;;;17.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:21:27;31.03;;;16.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:23:58;32.10;;;16.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:26:25;40.80;;;19.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:28:52;36.80;;;17.73;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:31:20;37.10;;;16.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:33:50;31.47;;;16.23;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:36:19;36.53;;;16.97;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:38:47;31.50;;;17.77;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:41:18;39.20;;;18.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:43:45;32.70;;;18.03;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:46:12;31.50;;;18.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:48:39;29.03;;;17.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:51:09;31.07;;;17.03;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:53:37;35.93;;;18.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:56:11;32.23;;;17.07;;
3865;SDS011;1948;53.250;10.412;2024-03-08T03:58:40;31.80;;;17.17;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:01:07;32.70;;;17.63;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:03:36;34.03;;;18.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:06:07;34.67;;;17.63;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:08:34;37.13;;;17.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:11:08;36.70;;;17.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:13:36;36.50;;;17.53;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:16:06;33.70;;;17.67;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:18:37;35.37;;;18.10;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:21:05;37.43;;;18.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:23:33;37.40;;;18.73;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:26:03;39.50;;;17.83;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:28:35;31.60;;;17.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:31:03;31.60;;;17.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:33:33;33.47;;;17.87;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:36:02;36.67;;;18.37;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:38:30;38.20;;;19.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:40:57;41.20;;;19.87;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:43:25;34.90;;;18.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:45:53;33.60;;;17.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:48:22;34.73;;;18.33;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:50:49;37.00;;;18.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:53:16;35.20;;;17.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:55:44;34.93;;;18.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T04:58:11;32.90;;;17.87;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:00:38;33.60;;;17.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:03:08;37.40;;;18.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:05:37;37.60;;;18.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:08:04;38.50;;;18.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:10:32;37.17;;;19.17;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:12:59;35.87;;;18.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:15:31;39.33;;;19.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:18:01;39.27;;;19.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:20:28;39.00;;;18.77;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:22:57;34.87;;;18.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:25:26;40.87;;;19.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:27:59;39.63;;;19.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:30:26;36.37;;;19.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:32:53;36.30;;;19.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:35:23;47.87;;;20.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:37:50;35.80;;;18.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:40:17;37.30;;;19.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:42:48;56.83;;;23.37;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:45:18;39.73;;;19.73;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:47:45;36.63;;;19.17;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:50:12;41.87;;;20.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:52:42;38.70;;;19.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:55:09;36.97;;;18.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T05:57:36;46.23;;;20.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:00:06;39.97;;;18.83;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:02:39;39.97;;;19.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:05:11;37.03;;;19.03;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:07:38;36.87;;;19.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:10:10;38.73;;;19.73;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:12:43;34.57;;;18.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:15:12;35.90;;;18.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:17:42;42.93;;;19.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:20:10;32.73;;;19.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:22:38;42.37;;;19.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:25:10;37.97;;;19.37;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:27:42;38.37;;;18.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:30:10;30.80;;;17.43;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:32:38;30.00;;;17.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:35:05;35.53;;;19.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:37:33;40.50;;;18.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:40:01;50.87;;;19.07;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:42:31;36.50;;;17.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:45:01;42.20;;;18.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:47:31;28.90;;;16.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:50:02;33.30;;;18.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:52:30;38.30;;;19.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:54:57;33.90;;;17.67;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:57:26;35.27;;;18.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T06:59:55;32.37;;;19.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:02:23;30.07;;;17.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:04:53;31.80;;;17.87;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:07:21;30.60;;;17.67;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:09:50;32.07;;;17.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:12:21;28.60;;;17.67;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:14:49;33.90;;;18.23;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:17:16;32.83;;;18.03;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:19:48;33.57;;;17.73;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:22:15;31.30;;;19.53;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:24:45;37.90;;;18.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:27:30;28.63;;;18.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:29:57;31.70;;;18.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:32:30;33.40;;;18.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:35:03;27.60;;;19.47;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:37:31;32.40;;;19.73;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:40:01;38.40;;;19.23;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:42:28;29.80;;;19.97;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:44:55;36.13;;;19.53;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:47:22;34.53;;;20.47;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:49:56;30.73;;;19.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:52:27;36.30;;;20.27;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:54:54;33.23;;;19.77;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:57:24;33.23;;;19.53;;
3865;SDS011;1948;53.250;10.412;2024-03-08T07:59:56;37.07;;;21.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:02:23;35.00;;;20.47;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:04:52;29.93;;;18.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:07:25;34.50;;;20.23;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:09:53;33.47;;;19.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:12:20;34.00;;;20.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:14:49;34.03;;;19.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:17:16;35.93;;;20.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:19:46;34.03;;;20.47;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:22:18;34.17;;;21.83;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:24:47;44.93;;;21.07;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:27:22;36.90;;;22.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:29:51;35.43;;;21.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:32:18;35.60;;;21.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:34:48;40.93;;;22.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:37:15;31.53;;;20.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:39:46;34.67;;;21.10;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:42:17;37.47;;;22.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:44:44;36.43;;;21.17;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:47:12;36.30;;;22.53;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:49:42;45.90;;;23.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:52:12;58.43;;;22.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:54:43;35.57;;;20.83;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:57:15;34.93;;;22.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T08:59:42;34.07;;;22.17;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:02:12;38.77;;;21.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:04:44;33.73;;;22.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:07:13;35.57;;;22.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:09:41;35.73;;;21.73;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:12:11;36.60;;;22.53;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:14:40;35.80;;;22.53;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:17:09;35.83;;;23.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:19:39;32.07;;;22.23;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:22:06;35.77;;;23.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:24:37;33.40;;;22.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:27:06;36.77;;;21.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:29:36;36.30;;;22.83;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:32:06;36.47;;;23.73;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:34:33;31.27;;;21.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:37:03;36.90;;;22.83;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:39:31;37.40;;;23.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:42:03;51.10;;;23.77;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:44:37;43.90;;;24.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:47:05;38.97;;;23.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:49:33;37.30;;;23.03;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:52:03;36.00;;;23.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:54:31;35.27;;;23.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:56:58;40.30;;;23.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T09:59:25;41.47;;;24.10;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:01:57;37.00;;;24.07;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:04:31;40.60;;;22.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:07:01;37.10;;;22.73;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:09:33;37.93;;;21.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:12:05;36.33;;;22.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:14:32;31.87;;;22.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:16:59;34.43;;;21.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:19:29;33.30;;;21.67;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:22:00;32.50;;;22.23;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:24:27;33.73;;;22.87;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:27:01;34.10;;;22.07;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:29:33;33.20;;;22.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:32:04;29.97;;;21.87;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:34:33;30.53;;;21.17;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:37:05;35.47;;;23.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:39:45;32.83;;;21.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:42:40;28.10;;;19.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:50:49;35.97;;;22.10;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:53:19;31.57;;;21.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:55:51;31.40;;;22.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T10:58:23;29.80;;;18.87;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:00:58;33.60;;;21.37;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:08:49;28.40;;;20.03;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:11:29;27.53;;;20.23;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:14:01;24.03;;;18.77;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:19:00;29.27;;;20.37;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:21:37;33.43;;;22.13;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:24:07;33.77;;;20.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:26:40;31.10;;;19.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:32:07;27.03;;;18.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:34:39;27.07;;;19.87;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:37:14;29.17;;;20.10;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:39:48;31.17;;;20.07;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:42:27;38.07;;;20.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:44:54;43.83;;;21.27;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:47:21;35.67;;;21.10;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:49:52;34.60;;;21.27;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:52:20;30.37;;;20.53;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:54:55;29.63;;;19.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:57:25;32.30;;;18.97;;
3865;SDS011;1948;53.250;10.412;2024-03-08T11:59:55;29.67;;;21.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:02:26;28.73;;;19.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:04:57;27.00;;;20.37;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:07:29;30.07;;;19.43;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:12:47;40.63;;;19.77;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:15:22;37.47;;;19.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:17:50;32.60;;;20.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:20:22;31.03;;;19.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:22:52;28.67;;;20.07;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:25:27;35.13;;;19.67;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:28:08;24.53;;;19.07;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:30:50;32.40;;;19.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:33:23;25.63;;;19.87;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:35:54;32.33;;;19.43;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:38:22;36.43;;;19.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:40:59;27.83;;;19.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:43:28;27.93;;;19.53;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:45:58;31.30;;;19.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:48:25;26.53;;;17.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:50:55;22.90;;;18.83;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:53:24;28.10;;;18.83;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:55:55;22.63;;;18.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T12:58:23;24.40;;;18.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:00:50;29.63;;;18.43;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:03:19;25.37;;;18.93;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:05:49;21.80;;;17.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:08:20;25.47;;;18.67;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:10:51;28.10;;;18.07;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:13:18;21.00;;;17.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:15:47;23.77;;;18.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:18:15;24.00;;;17.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:20:45;26.00;;;17.87;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:23:15;22.87;;;17.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:25:43;40.27;;;17.77;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:28:13;22.93;;;16.63;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:30:41;23.30;;;17.10;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:33:10;20.07;;;15.63;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:35:37;25.97;;;16.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:38:07;22.43;;;16.20;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:40:38;27.60;;;15.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:43:06;23.40;;;17.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:45:34;23.27;;;16.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:48:05;20.80;;;15.27;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:50:32;21.73;;;15.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:53:02;27.13;;;15.53;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:55:31;19.00;;;14.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T13:58:00;22.90;;;14.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:00:27;21.33;;;14.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:03:00;22.73;;;14.43;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:05:32;19.00;;;14.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:08:01;22.93;;;13.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:10:32;20.20;;;14.40;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:13:04;20.83;;;14.50;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:15:33;26.40;;;14.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:18:07;20.60;;;13.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:20:34;19.37;;;14.57;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:23:04;22.23;;;16.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:25:34;25.90;;;15.07;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:28:01;20.70;;;15.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:30:35;24.40;;;15.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:33:05;24.40;;;14.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:35:32;24.70;;;14.87;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:38:02;23.87;;;15.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:40:29;18.23;;;14.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:42:57;32.20;;;16.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:45:31;18.70;;;14.00;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:47:58;22.07;;;15.60;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:50:33;26.23;;;15.73;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:53:02;28.27;;;16.33;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:55:33;22.30;;;15.90;;
3865;SDS011;1948;53.250;10.412;2024-03-08T14:58:01;23.63;;;15.70;;
3865;SDS011;1948;53.250;10.412;2024-03-08T15:00:33;22.50;;;14.80;;
3865;SDS011;1948;53.250;10.412;2024-03-08T15:03:00;32.10;;;16.30;;
3865;SDS011;1948;53.250;10.412;2024-03-08T15:05:32;29.53;;;16.87;;