sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19016;SDS011;9641;51.494;6.670;2022-12-29T00:00:04;1.00;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:02:39;0.53;;;0.53;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:05:07;0.90;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:07:34;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:10:01;1.00;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:12:28;0.73;;;0.73;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:15:16;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:18:00;0.70;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:20:27;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:23:11;6.00;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:25:55;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:28:40;1.60;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:31:26;0.70;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:34:11;1.07;;;0.77;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:36:55;0.67;;;0.67;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:39:22;0.73;;;0.73;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:42:07;3.87;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:44:52;0.70;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:47:21;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:49:48;0.67;;;0.67;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:52:15;0.53;;;0.53;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:54:44;0.60;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:57:11;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T00:59:39;2.30;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:02:07;3.40;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:04:36;0.67;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:07:04;0.77;;;0.77;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:09:31;0.77;;;0.77;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:12:16;0.70;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:15:04;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:17:32;1.90;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:20:01;2.33;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:22:28;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:24:55;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:27:22;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:29:49;0.97;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:32:15;0.77;;;0.77;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:34:42;1.03;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:37:11;2.07;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:39:38;1.20;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:42:05;0.70;;;0.57;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:44:51;0.67;;;0.67;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:47:22;0.43;;;0.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:49:55;0.60;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:52:27;0.60;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:54:58;0.50;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T01:57:28;0.83;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:00:00;0.43;;;0.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:02:38;0.80;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:05:09;0.30;;;0.30;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:07:41;0.50;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:10:09;1.60;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:12:37;0.43;;;0.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:15:05;0.40;;;0.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:17:37;0.40;;;0.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:23:24;0.43;;;0.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:29:09;0.80;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:32:03;1.80;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:34:36;0.40;;;0.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:37:14;0.83;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:39:50;1.33;;;0.87;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:42:22;0.60;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:44:59;1.87;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:47:35;2.63;;;1.03;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:50:06;2.20;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:52:38;0.43;;;0.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:55:10;0.70;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T02:57:36;0.60;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:00:05;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:02:39;0.60;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:05:30;2.83;;;1.07;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:08:14;1.13;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:10:46;2.20;;;0.67;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:13:18;3.90;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:16:11;2.97;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:18:50;1.00;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:21:24;1.23;;;1.13;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:24:14;0.97;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:26:45;1.07;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:29:14;2.77;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:31:44;3.20;;;0.93;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:34:15;1.43;;;0.83;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:36:47;1.60;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:39:17;0.70;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:41:47;0.73;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:44:18;0.40;;;0.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:46:45;0.77;;;0.77;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:49:12;1.47;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:51:40;1.87;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:54:07;0.67;;;0.67;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:56:34;1.03;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T03:59:02;0.70;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:01:35;1.00;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:04:03;1.90;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:06:30;0.63;;;0.63;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:09:03;0.60;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:11:34;0.80;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:14:02;0.70;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:16:31;0.73;;;0.67;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:19:02;0.67;;;0.67;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:21:29;0.70;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:23:57;0.67;;;0.63;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:26:26;0.70;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:28:59;1.10;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:31:46;1.00;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:34:13;1.07;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:36:41;0.70;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:39:08;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:41:38;2.87;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:44:09;1.23;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:47:00;2.27;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:49:38;0.93;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:52:32;2.00;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:54:59;0.87;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:57:28;0.87;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T04:59:57;1.23;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:02:24;1.27;;;0.57;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:04:53;2.50;;;0.57;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:07:20;0.50;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:09:47;1.40;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:12:14;1.97;;;0.53;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:14:57;0.73;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:17:24;1.73;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:19:51;0.77;;;0.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:22:19;3.77;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:24:46;1.17;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:27:14;2.27;;;0.57;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:29:56;0.80;;;0.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:32:25;1.07;;;0.67;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:34:53;3.60;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:37:20;3.80;;;0.73;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:39:47;1.70;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:42:14;2.00;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:44:51;4.00;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:47:47;3.70;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:50:50;0.93;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:53:23;1.63;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:55:50;3.03;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T05:58:19;1.40;;;0.57;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:00:46;3.53;;;1.13;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:03:15;1.50;;;0.83;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:05:44;5.60;;;0.77;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:08:11;3.40;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:10:38;1.93;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:13:07;3.73;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:15:36;2.40;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:18:06;0.90;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:20:35;2.30;;;0.87;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:23:05;1.53;;;0.57;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:25:32;1.43;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:28:01;3.33;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:30:28;1.47;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:32:57;3.50;;;1.07;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:35:24;3.30;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:37:53;2.00;;;0.73;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:40:20;0.97;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:43:00;2.00;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:45:40;1.00;;;0.67;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:48:07;0.93;;;0.63;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:50:34;2.67;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:53:03;2.60;;;1.07;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:55:30;4.67;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T06:57:57;2.30;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:00:27;2.73;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:02:55;4.07;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:05:25;4.87;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:07:53;2.33;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:10:21;1.07;;;0.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:12:48;1.37;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:15:16;1.53;;;0.97;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:17:43;4.50;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:20:10;4.03;;;1.07;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:22:37;2.97;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:25:04;3.63;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:27:33;4.57;;;1.33;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:30:00;4.27;;;0.87;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:32:27;3.10;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:34:54;3.47;;;0.70;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:37:21;3.63;;;0.93;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:39:48;5.10;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:42:15;3.50;;;0.73;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:44:50;4.10;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:47:32;4.53;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:49:59;1.00;;;0.63;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:52:26;2.47;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:54:53;1.53;;;0.67;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:57:20;2.93;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T07:59:47;4.30;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:02:15;7.83;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:04:42;4.97;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:07:09;7.20;;;1.33;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:09:37;6.17;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:12:04;4.50;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:14:31;7.57;;;1.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:16:58;9.17;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:19:26;3.60;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:21:53;2.17;;;1.07;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:24:20;4.30;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:26:47;4.37;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:29:14;10.33;;;1.27;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:31:41;6.67;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:34:08;5.93;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:36:37;8.83;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:39:05;3.50;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:41:32;5.57;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:43:58;4.83;;;1.07;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:46:25;4.73;;;0.93;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:48:54;3.93;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:51:21;4.73;;;0.97;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:53:49;4.30;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:56:16;3.17;;;1.23;;
19016;SDS011;9641;51.494;6.670;2022-12-29T08:58:48;3.90;;;1.13;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:01:17;5.60;;;0.97;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:03:44;2.17;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:06:11;2.77;;;0.87;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:08:39;4.83;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:11:08;8.33;;;1.27;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:13:36;7.67;;;1.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:16:03;4.40;;;0.97;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:18:33;2.00;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:21:03;6.20;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:23:32;5.80;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:26:01;9.90;;;1.53;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:28:34;3.97;;;0.93;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:31:02;6.63;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:33:30;4.93;;;1.37;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:36:03;5.23;;;1.23;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:38:33;5.20;;;1.13;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:41:01;4.50;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:46:39;12.80;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:49:25;5.93;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:51:57;5.57;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:54:32;3.13;;;1.07;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:57:09;2.97;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-12-29T09:59:41;7.77;;;1.13;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:02:20;3.20;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:04:58;3.30;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:07:27;4.87;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:10:20;6.00;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:13:01;7.00;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:15:40;4.13;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:18:24;6.63;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:21:13;5.77;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:23:47;4.27;;;0.97;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:26:17;5.67;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:28:46;5.83;;;1.07;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:31:20;1.53;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:33:51;6.47;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:36:24;4.63;;;1.03;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:39:02;4.50;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:41:34;6.67;;;1.57;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:44:07;6.40;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:46:38;10.87;;;1.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:49:10;2.43;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:51:43;10.73;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:54:14;6.20;;;1.33;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:56:46;3.73;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T10:59:19;5.93;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:01:51;7.00;;;1.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:04:29;3.43;;;1.03;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:07:09;5.17;;;1.33;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:09:37;5.30;;;0.93;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:12:17;5.93;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:14:46;9.37;;;1.57;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:17:14;9.27;;;1.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:19:44;8.83;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:22:12;5.83;;;1.27;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:24:47;4.33;;;0.97;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:27:15;2.93;;;1.57;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:29:45;2.53;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:32:17;4.20;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:34:47;5.67;;;1.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:37:14;4.23;;;1.53;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:39:46;6.70;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:42:18;4.63;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:44:48;9.77;;;1.77;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:47:21;7.47;;;2.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:49:55;5.10;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:52:24;11.43;;;1.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:54:53;7.43;;;1.57;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:57:22;5.47;;;1.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T11:59:51;10.83;;;1.73;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:02:30;7.27;;;2.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:05:08;8.07;;;1.93;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:07:49;8.53;;;1.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:10:22;6.70;;;2.13;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:12:56;6.57;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:15:31;4.93;;;1.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:18:05;5.70;;;1.47;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:20:46;2.57;;;1.23;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:23:25;6.20;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:26:03;4.13;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:28:37;8.07;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:31:13;6.90;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:33:50;4.23;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:36:26;4.00;;;0.97;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:39:11;6.20;;;1.33;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:41:45;6.43;;;1.47;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:44:18;2.87;;;1.33;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:50:13;12.90;;;1.33;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:52:52;7.17;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:55:49;5.90;;;1.67;;
19016;SDS011;9641;51.494;6.670;2022-12-29T12:58:27;5.90;;;1.23;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:01:06;7.10;;;1.03;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:03:53;9.27;;;1.53;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:06:35;5.13;;;1.33;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:09:22;7.80;;;1.77;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:11:59;5.20;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:14:36;11.60;;;1.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:17:15;9.27;;;1.53;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:19:54;7.87;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:22:29;8.50;;;2.13;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:27:55;2.83;;;1.27;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:30:30;4.23;;;0.93;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:33:04;9.50;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:35:43;7.77;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:38:18;2.83;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:40:52;3.47;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:43:22;6.33;;;1.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:45:54;7.43;;;1.63;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:48:26;8.17;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:51:02;6.40;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:53:33;9.77;;;1.27;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:56:11;5.63;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T13:58:47;5.13;;;1.27;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:01:21;8.50;;;1.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:03:55;8.00;;;1.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:06:24;4.80;;;1.77;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:08:53;4.90;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:11:28;7.27;;;1.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:13:58;10.90;;;2.93;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:16:36;26.37;;;10.13;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:19:10;12.03;;;3.30;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:21:41;9.93;;;2.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:33:16;4.37;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:35:44;5.97;;;1.23;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:38:16;7.13;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:40:45;8.13;;;1.63;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:43:14;6.97;;;1.83;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:48:37;4.73;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:51:18;6.47;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:53:47;10.23;;;1.13;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:56:16;5.93;;;1.27;;
19016;SDS011;9641;51.494;6.670;2022-12-29T14:58:49;4.43;;;1.47;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:01:34;7.37;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:04:13;9.03;;;1.57;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:06:44;6.50;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:09:14;6.60;;;1.63;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:11:50;5.20;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:14:28;4.90;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:17:10;6.57;;;1.60;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:19:49;5.07;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:22:16;4.83;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:24:44;5.87;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:27:12;8.80;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:29:41;4.90;;;1.03;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:32:18;9.50;;;1.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:34:48;5.07;;;1.80;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:37:17;7.60;;;1.23;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:39:46;4.03;;;1.07;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:42:18;5.37;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:45:15;9.80;;;1.43;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:47:44;7.83;;;1.57;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:50:15;11.47;;;1.53;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:52:50;6.13;;;1.37;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:55:18;4.77;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-12-29T15:57:49;4.93;;;1.70;;