sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:00:23;15.40;90.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:02:49;15.30;91.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:05:14;15.30;91.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:07:42;15.30;91.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:10:08;15.30;91.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:12:34;15.20;91.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:15:02;15.20;91.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:17:27;15.10;91.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:19:53;15.10;91.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:22:20;15.00;91.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:24:46;15.00;91.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:27:11;15.00;91.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:29:37;15.00;91.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:32:02;15.00;91.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:34:28;15.00;91.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:36:53;15.00;91.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:39:19;15.00;91.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:41:48;15.00;92.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:44:14;14.90;92.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:46:40;14.90;92.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:49:06;14.90;92.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:51:32;14.90;92.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:53:57;14.90;92.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:56:25;14.90;92.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T00:58:52;14.90;92.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:01:18;14.90;92.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:03:43;15.00;92.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:06:10;15.00;92.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:08:35;15.00;92.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:11:03;15.00;92.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:13:33;14.90;92.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:18:29;15.00;92.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:21:08;15.00;92.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:29:08;15.00;92.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:31:36;15.00;92.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:34:03;15.10;92.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:36:31;15.10;92.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:38:59;15.10;92.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:41:24;15.20;92.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:43:50;15.10;92.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:46:16;15.10;92.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:48:42;15.10;92.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:51:08;15.10;93.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:53:33;15.00;93.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:55:59;15.00;93.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T01:58:28;14.90;93.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:00:53;14.90;94.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:03:19;14.90;94.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:05:44;14.90;94.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:08:10;14.90;94.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:10:35;14.80;94.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:13:01;14.80;94.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:15:26;14.80;94.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:17:52;14.80;94.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:20:17;14.80;94.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:22:43;14.80;94.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:25:08;14.80;94.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:27:34;14.80;94.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:29:59;14.90;95.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:32:25;14.90;95.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:34:50;14.90;95.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:37:16;14.90;95.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:39:42;14.90;95.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:42:08;14.90;95.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:44:33;14.90;94.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:46:59;14.90;94.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:49:24;14.90;94.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:51:50;14.90;94.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:54:15;14.90;94.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:56:41;15.00;94.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T02:59:07;15.00;94.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:01:32;15.00;94.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:03:58;14.90;94.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:06:23;14.90;94.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:08:49;14.90;94.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:11:15;14.90;94.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:13:40;14.80;94.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:16:06;14.90;94.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:18:31;14.80;94.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:20:57;14.80;94.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:23:22;14.80;94.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:25:48;14.80;95.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:28:13;14.80;95.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:30:39;14.70;95.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:33:04;14.70;95.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:35:31;14.70;95.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:37:56;14.70;95.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:40:22;14.70;94.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:42:47;14.70;94.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:45:13;14.70;94.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:47:39;14.70;94.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:50:05;14.70;94.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:52:30;14.70;94.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:54:56;14.70;94.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:57:21;14.60;94.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T03:59:47;14.60;94.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:02:12;14.60;94.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:04:38;14.60;94.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:07:04;14.60;94.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:09:29;14.60;94.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:11:56;14.50;93.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:14:21;14.50;93.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:16:48;14.40;93.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:19:13;14.40;94.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:21:40;14.30;94.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:24:05;14.30;94.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:26:31;14.30;94.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:28:57;14.20;94.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:31:23;14.20;94.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:33:49;14.20;94.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:36:15;14.20;94.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:38:40;14.20;94.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:41:06;14.20;94.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:43:32;14.20;93.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:46:02;14.30;93.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:48:27;14.30;93.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:50:53;14.30;93.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:53:23;14.40;93.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:55:48;14.40;93.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T04:58:14;14.50;93.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:00:39;14.50;93.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:03:05;14.50;92.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:05:30;14.50;92.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:07:56;14.60;92.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:10:22;14.60;92.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:12:47;14.60;91.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:15:16;14.70;91.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:17:42;14.70;91.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:20:07;14.70;91.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:22:37;14.70;91.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:25:07;14.70;91.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:27:33;14.70;90.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:29:58;14.70;90.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:32:29;14.70;90.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:35:00;14.70;90.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:37:26;14.70;90.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:39:52;14.70;90.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:42:19;14.80;89.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:44:44;14.80;89.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:47:10;14.80;89.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:49:35;14.80;88.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:52:01;14.80;88.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:54:26;14.80;87.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:56:53;14.90;86.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T05:59:19;14.90;86.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:01:44;14.90;85.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:04:10;14.90;85.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:06:35;14.90;85.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:09:01;15.00;86.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:11:26;14.90;86.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:13:52;15.00;86.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:16:17;15.00;86.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:18:43;15.10;86.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:21:08;15.10;85.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:23:35;15.10;85.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:26:00;15.20;85.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:28:26;15.20;85.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:30:51;15.20;84.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:33:17;15.20;84.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:35:42;15.20;84.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:38:08;15.30;85.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:40:33;15.30;84.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:42:59;15.30;83.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:45:25;15.30;83.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:47:50;15.30;83.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:50:16;15.30;83.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:52:44;15.40;84.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:55:11;15.40;83.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T06:57:39;15.50;83.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:00:05;15.50;83.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:02:31;15.50;82.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:04:56;15.50;82.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:07:22;15.60;82.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:09:47;15.60;81.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:12:13;15.60;82.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:14:38;15.70;80.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:17:04;15.70;79.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:19:30;15.70;78.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:21:56;15.70;77.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:24:21;15.70;77.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:26:47;15.60;77.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:29:12;15.60;77.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:31:38;15.60;77.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:34:03;15.70;76.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:36:29;15.60;76.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:38:58;15.60;76.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:41:23;15.60;76.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:43:49;15.60;75.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:46:15;15.60;76.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:48:40;15.60;76.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:51:06;15.60;77.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:53:31;15.50;78.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:55:57;15.50;78.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T07:58:22;15.60;79.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:00:48;15.70;80.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:03:14;15.80;79.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:05:41;15.80;79.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:08:06;15.70;79.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:10:32;15.70;80.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:12:58;15.80;80.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:15:25;15.80;80.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:17:50;15.90;81.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:20:20;16.00;80.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:22:46;16.00;79.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:25:12;16.10;77.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:27:37;16.10;76.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:30:03;16.20;76.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:32:29;16.20;76.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:34:54;16.30;76.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:37:20;16.30;74.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:39:45;16.30;74.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:42:11;16.30;73.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:44:36;16.20;73.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:47:02;16.10;73.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:49:29;16.00;74.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:51:56;15.90;75.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:54:24;15.80;76.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:56:50;15.80;75.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T08:59:16;15.70;76.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:01:43;15.70;77.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:04:10;15.70;76.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:06:36;15.70;77.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:09:01;15.70;77.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:11:28;15.80;78.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:13:54;16.00;77.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:16:20;16.30;76.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:18:45;16.50;76.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:21:12;16.60;75.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:23:39;16.60;75.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:26:06;16.60;74.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:28:31;16.70;74.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:31:01;16.70;75.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:33:43;16.70;74.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:36:09;16.60;75.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:38:41;16.50;74.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:41:07;16.40;74.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:43:32;16.30;75.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:46:10;16.20;76.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:48:36;16.10;76.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:51:08;16.00;76.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:53:34;16.00;76.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:56:00;16.00;77.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T09:58:26;16.00;77.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:00:52;16.00;77.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:03:21;16.00;76.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:05:48;16.10;76.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:08:20;16.10;77.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:13:25;16.20;76.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:18:43;16.20;76.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:21:10;16.20;76.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:23:36;16.20;78.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:26:02;16.20;78.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:28:29;16.30;77.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:30:55;16.30;77.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:33:21;16.30;78.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:36:31;16.30;78.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:41:27;16.50;77.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:44:01;16.50;77.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:52:07;16.30;78.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:54:36;16.30;77.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:57:05;16.30;77.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T10:59:31;16.40;77.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:01:58;16.50;77.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:04:24;16.60;76.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:06:52;16.60;76.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:09:18;16.70;75.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:12:02;16.70;75.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:16:55;16.70;75.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:19:25;16.70;76.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:21:53;16.90;76.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:24:19;17.00;74.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:26:54;16.90;73.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:29:24;16.90;74.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:31:50;17.00;75.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:34:17;17.00;74.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:36:42;17.00;74.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:39:08;16.90;76.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:41:34;16.90;74.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:44:00;16.90;74.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:46:26;16.90;75.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:48:51;17.10;75.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:51:17;17.20;74.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:53:44;17.30;74.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:56:10;17.40;74.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T11:58:36;17.50;73.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:01:05;17.60;72.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:03:32;17.60;72.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:05:58;17.60;72.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:08:23;17.60;72.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:10:52;17.70;71.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:13:18;17.70;71.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:15:44;17.80;70.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:18:10;17.80;70.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:20:36;18.00;69.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:23:04;18.20;68.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:25:39;18.30;67.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:28:06;18.50;65.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:30:39;18.60;64.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:33:06;18.60;66.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:35:32;18.80;64.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:37:58;18.90;64.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:40:23;19.00;64.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:42:49;19.00;64.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:45:21;19.10;64.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:47:47;19.30;61.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:50:13;19.20;62.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:52:38;19.30;63.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:55:05;19.50;62.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:57:31;19.60;62.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T12:59:57;19.70;60.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:02:23;19.80;60.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:04:48;20.10;59.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:07:14;20.30;59.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:09:40;20.70;55.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:12:06;20.90;54.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:14:31;21.10;55.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:16:57;21.40;54.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:19:23;21.50;51.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:21:48;21.30;52.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:24:14;20.80;54.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:26:39;20.40;56.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:29:05;20.60;58.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:31:30;20.90;58.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:33:56;21.30;57.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:36:22;21.80;55.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:38:47;22.10;55.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:41:13;22.40;54.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:43:38;22.70;53.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:46:04;23.10;51.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:48:29;23.10;50.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:50:55;23.30;50.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:53:21;23.20;51.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:55:46;22.80;53.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T13:58:12;22.50;52.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:00:38;22.30;54.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:03:03;22.10;55.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:05:29;21.80;55.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:07:55;21.70;57.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:10:20;21.50;58.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:12:46;21.30;59.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:15:12;21.00;60.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:17:38;20.90;60.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:20:04;20.80;62.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:22:29;20.70;62.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:24:56;20.70;62.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:27:22;20.80;63.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:29:47;21.00;61.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:32:14;21.00;60.70
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:34:39;21.10;62.00
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:37:05;21.60;60.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:39:31;22.20;57.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:41:56;22.40;56.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:44:22;22.80;55.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:46:47;23.20;54.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:49:14;23.70;53.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:51:40;24.00;50.30
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:54:05;24.00;51.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:56:31;24.20;50.10
73572;DHT22;61854;48.510;-2.770;2023-05-23T14:58:57;24.00;50.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:01:22;24.20;50.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:03:48;24.30;50.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:06:13;24.30;50.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:08:39;24.40;50.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:11:05;24.30;49.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:13:31;23.80;51.60
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:15:56;23.60;52.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:18:22;23.80;51.90
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:20:47;24.00;51.80
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:23:13;24.30;49.40
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:25:38;24.00;50.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:28:04;24.30;50.50
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:30:29;24.50;48.20
73572;DHT22;61854;48.510;-2.770;2023-05-23T15:32:55;24.10;48.60