sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20040;SDS011;10181;48.072;9.884;2023-02-01T00:01:45;9.23;;;8.53;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:04:11;6.97;;;6.47;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:06:37;7.53;;;6.93;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:09:02;6.50;;;6.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:11:28;7.70;;;7.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:13:54;6.23;;;5.63;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:16:24;7.37;;;6.87;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:18:58;9.40;;;6.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:21:35;8.10;;;6.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:24:01;6.30;;;5.73;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:26:38;8.00;;;7.50;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:29:13;7.50;;;6.73;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:31:41;7.23;;;6.73;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:34:07;8.27;;;7.73;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:36:38;7.70;;;7.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:39:03;7.67;;;7.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:41:29;10.00;;;9.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:43:54;8.57;;;7.97;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:46:20;8.27;;;7.63;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:48:46;8.13;;;7.53;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:51:13;7.27;;;6.53;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:53:41;7.63;;;6.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:56:07;7.43;;;6.83;;
20040;SDS011;10181;48.072;9.884;2023-02-01T00:58:33;8.63;;;8.00;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:03:28;6.53;;;6.03;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:05:58;7.57;;;6.97;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:08:25;6.77;;;6.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:10:51;6.70;;;6.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:13:16;7.60;;;7.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:15:42;10.20;;;9.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:18:07;10.83;;;10.03;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:20:34;11.97;;;11.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:23:01;17.30;;;16.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:25:27;26.50;;;25.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:27:53;24.67;;;23.23;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:30:19;23.43;;;22.13;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:32:44;27.73;;;26.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:35:10;35.47;;;33.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:37:36;33.43;;;31.93;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:40:02;28.77;;;27.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:42:29;37.23;;;35.53;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:44:56;37.77;;;36.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:47:29;33.63;;;31.83;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:50:03;30.33;;;28.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:52:32;25.70;;;24.53;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:54:59;24.33;;;23.13;;
20040;SDS011;10181;48.072;9.884;2023-02-01T01:57:30;21.23;;;20.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:00:08;15.13;;;14.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:02:38;13.43;;;12.63;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:05:05;8.90;;;8.50;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:07:35;6.63;;;6.13;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:10:05;5.43;;;5.13;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:12:32;7.10;;;6.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:14:58;7.30;;;6.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:33:39;6.10;;;5.50;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:44:57;8.20;;;7.70;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:47:54;37.40;;;35.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:53:21;8.13;;;7.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:56:11;8.50;;;8.00;;
20040;SDS011;10181;48.072;9.884;2023-02-01T02:58:56;8.33;;;7.93;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:01:42;8.90;;;8.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:04:26;11.20;;;10.57;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:06:53;9.53;;;9.03;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:09:21;11.30;;;10.70;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:11:52;13.73;;;13.03;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:14:42;6.60;;;6.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:17:13;6.43;;;6.13;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:19:41;6.07;;;5.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:22:14;7.17;;;6.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:24:44;8.70;;;8.17;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:27:30;8.03;;;7.63;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:30:10;8.13;;;7.60;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:32:51;6.97;;;6.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:38:23;6.73;;;5.50;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:40:55;5.87;;;5.47;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:46:27;6.10;;;5.70;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:48:59;7.03;;;6.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:51:31;6.37;;;5.97;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:53:58;5.40;;;5.00;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:56:27;5.13;;;4.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T03:58:54;6.20;;;5.70;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:01:24;5.10;;;4.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:03:51;5.70;;;5.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:06:17;5.93;;;5.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:08:43;6.23;;;5.73;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:11:08;7.37;;;6.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:13:34;6.33;;;5.83;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:16:00;5.57;;;5.17;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:18:25;6.77;;;6.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:20:51;5.60;;;5.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:23:16;6.40;;;5.83;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:25:42;7.37;;;6.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:28:08;5.70;;;5.13;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:30:34;8.47;;;7.87;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:32:59;7.77;;;7.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:35:25;5.80;;;5.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:37:50;7.70;;;5.93;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:40:16;6.13;;;5.63;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:42:42;7.77;;;7.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:45:07;6.40;;;5.97;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:47:34;6.73;;;6.23;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:49:59;12.43;;;11.47;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:52:25;9.90;;;9.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:54:52;10.70;;;9.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:57:19;12.90;;;12.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T04:59:45;22.90;;;21.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:02:11;20.27;;;18.83;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:04:37;19.73;;;18.60;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:07:03;21.13;;;19.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:09:28;21.47;;;20.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:11:54;16.50;;;15.47;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:14:45;16.10;;;15.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:17:12;16.60;;;15.63;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:19:38;56.90;;;32.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:22:03;22.30;;;18.17;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:24:29;8.27;;;7.73;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:26:55;8.30;;;7.60;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:29:20;7.27;;;6.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:31:46;8.50;;;7.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:34:12;9.77;;;9.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:36:37;11.47;;;10.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:39:03;12.80;;;11.87;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:41:29;10.07;;;9.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:43:54;10.50;;;9.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:46:20;11.07;;;10.23;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:48:46;12.30;;;11.60;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:51:12;11.50;;;10.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:53:38;14.57;;;13.70;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:56:04;8.77;;;8.13;;
20040;SDS011;10181;48.072;9.884;2023-02-01T05:58:30;9.03;;;8.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:00:56;7.53;;;6.93;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:03:25;6.97;;;6.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:05:50;7.27;;;6.83;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:08:16;10.93;;;10.13;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:10:42;6.93;;;6.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:13:08;6.40;;;5.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:15:34;8.13;;;7.63;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:18:00;12.37;;;9.93;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:20:25;8.13;;;7.53;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:22:51;12.57;;;11.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:25:17;19.90;;;18.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:27:44;20.33;;;19.23;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:30:10;32.03;;;30.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:32:38;29.97;;;28.47;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:35:05;29.47;;;27.97;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:37:32;30.50;;;28.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:39:58;34.07;;;32.00;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:42:23;34.30;;;32.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:44:49;30.33;;;28.97;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:47:14;30.10;;;28.50;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:49:40;26.90;;;25.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:52:05;27.00;;;25.57;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:54:31;18.10;;;16.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:56:58;18.53;;;17.23;;
20040;SDS011;10181;48.072;9.884;2023-02-01T06:59:24;19.67;;;18.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:01:49;15.37;;;14.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:04:15;32.03;;;28.70;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:06:40;15.53;;;14.47;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:09:07;12.80;;;11.73;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:11:33;8.50;;;7.63;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:13:59;16.70;;;15.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:16:24;18.60;;;17.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:18:51;12.93;;;11.63;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:21:17;9.57;;;8.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:23:44;10.90;;;9.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:26:10;16.37;;;15.03;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:28:38;8.50;;;7.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:31:04;13.73;;;12.47;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:33:31;10.87;;;9.97;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:35:57;7.53;;;6.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:38:26;20.93;;;19.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:40:56;10.80;;;9.70;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:43:26;8.63;;;6.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:45:54;12.67;;;11.57;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:48:21;11.63;;;10.83;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:50:56;12.13;;;10.93;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:53:26;17.97;;;16.70;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:55:54;11.13;;;10.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T07:58:21;19.30;;;18.03;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:00:47;13.47;;;12.47;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:03:31;14.17;;;13.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:05:57;14.23;;;13.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:08:22;24.07;;;22.57;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:10:49;20.23;;;19.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:13:15;13.33;;;12.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:15:41;23.63;;;22.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:18:07;12.00;;;11.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:20:33;11.93;;;11.17;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:23:01;17.70;;;16.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:25:27;25.57;;;24.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:27:53;13.17;;;12.23;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:30:19;19.07;;;18.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:32:46;30.17;;;28.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:35:12;30.33;;;28.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:37:37;30.73;;;29.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:40:03;28.33;;;26.83;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:42:30;31.30;;;29.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:45:14;29.97;;;28.57;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:47:40;36.30;;;34.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:50:05;23.43;;;22.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:52:31;28.30;;;26.93;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:54:57;25.10;;;23.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:57:22;25.07;;;23.83;;
20040;SDS011;10181;48.072;9.884;2023-02-01T08:59:48;26.47;;;25.17;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:02:14;20.20;;;19.13;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:04:40;32.47;;;30.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:07:10;22.40;;;21.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:09:37;29.53;;;28.03;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:12:03;29.53;;;27.97;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:14:29;32.10;;;30.00;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:16:55;32.70;;;31.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:19:20;23.53;;;22.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:21:46;20.67;;;19.57;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:24:12;21.30;;;20.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:26:38;28.03;;;26.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:29:04;32.77;;;31.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:31:35;26.60;;;25.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:34:01;27.13;;;25.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:36:27;26.33;;;25.13;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:38:52;24.63;;;23.53;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:42:19;25.50;;;24.23;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:44:43;25.07;;;23.83;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:47:14;22.50;;;21.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:52:36;21.93;;;20.87;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:55:16;15.57;;;14.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T09:57:51;20.17;;;19.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:00:35;20.03;;;19.03;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:03:02;19.83;;;18.83;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:08:10;14.17;;;13.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:10:51;10.53;;;9.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:16:26;9.13;;;8.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:24:28;9.37;;;8.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:27:08;9.47;;;8.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:29:43;12.77;;;11.93;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:32:21;12.73;;;11.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:35:00;14.33;;;13.60;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:37:33;13.90;;;13.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:40:12;17.90;;;16.87;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:42:43;8.00;;;7.50;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:45:11;16.20;;;15.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:47:41;9.73;;;9.00;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:52:39;19.27;;;18.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:55:26;41.50;;;39.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T10:58:00;75.83;;;72.63;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:00:27;51.03;;;48.63;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:02:59;64.03;;;61.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:05:24;50.47;;;48.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:07:52;52.90;;;50.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:10:39;39.27;;;37.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:13:11;68.70;;;65.60;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:15:42;111.50;;;106.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:18:19;82.60;;;79.17;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:20:51;93.93;;;89.93;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:23:20;84.90;;;81.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:28:20;56.83;;;54.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:30:50;55.57;;;53.13;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:33:19;66.33;;;63.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:35:50;64.20;;;61.47;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:38:22;54.83;;;52.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:40:55;65.83;;;62.97;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:43:35;48.00;;;45.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:46:02;53.13;;;50.70;;
20040;SDS011;10181;48.072;9.884;2023-02-01T11:48:29;75.43;;;72.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:07:25;45.07;;;43.17;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:12:24;28.27;;;27.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:15:03;36.13;;;34.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:17:55;27.20;;;26.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:20:31;37.30;;;35.57;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:23:10;44.00;;;42.00;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:39:53;65.60;;;62.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:42:36;66.20;;;63.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:45:16;62.87;;;60.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:48:16;79.57;;;76.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:50:57;66.00;;;63.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:56:02;65.60;;;62.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T12:58:42;51.03;;;48.97;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:01:28;40.40;;;38.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:06:48;18.63;;;17.73;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:11:49;7.17;;;6.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:17:02;6.10;;;5.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:22:30;8.73;;;8.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:27:38;19.37;;;18.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:30:11;6.33;;;6.03;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:41:19;6.90;;;6.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:44:01;5.90;;;5.50;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:46:39;3.97;;;3.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:49:07;3.40;;;3.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:51:49;4.50;;;4.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T13:56:58;36.17;;;34.60;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:05:09;95.27;;;91.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:07:36;9.07;;;8.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:13:35;5.57;;;5.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:23:44;9.17;;;8.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:26:13;9.10;;;8.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:33:57;6.27;;;5.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:36:25;6.67;;;6.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:38:52;5.70;;;5.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:41:25;6.33;;;6.03;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:49:30;8.73;;;7.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:51:58;8.47;;;7.97;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:54:24;9.33;;;8.73;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:56:51;9.07;;;8.47;;
20040;SDS011;10181;48.072;9.884;2023-02-01T14:59:20;7.97;;;7.57;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:01:50;9.03;;;8.23;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:04:19;9.07;;;8.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:07:07;11.93;;;11.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:09:38;29.23;;;27.97;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:14:41;73.80;;;70.80;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:22:42;34.43;;;33.00;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:25:18;55.37;;;53.23;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:27:45;69.60;;;66.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:32:47;55.73;;;53.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:38:25;40.83;;;39.17;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:43:27;21.57;;;20.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:46:02;14.17;;;13.47;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:48:36;20.40;;;19.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:51:05;10.57;;;7.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:53:31;8.90;;;8.53;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:55:59;5.97;;;5.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T15:58:26;8.20;;;7.53;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:00:54;6.37;;;6.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:06:03;6.80;;;4.47;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:08:32;4.50;;;4.23;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:11:01;3.60;;;3.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:13:45;4.40;;;4.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:16:11;3.00;;;2.73;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:18:39;4.60;;;4.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:21:08;4.27;;;4.07;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:23:36;5.57;;;3.67;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:26:02;3.60;;;3.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:28:29;4.77;;;4.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:30:54;3.87;;;3.60;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:33:21;3.70;;;3.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:35:48;4.60;;;4.30;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:38:16;4.73;;;4.13;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:40:46;6.63;;;6.20;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:43:13;6.80;;;6.50;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:45:39;6.70;;;6.40;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:48:05;5.57;;;5.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:50:31;5.00;;;4.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:52:58;6.30;;;5.90;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:55:23;5.70;;;5.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T16:57:50;6.13;;;5.63;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:00:16;5.87;;;5.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:02:42;5.63;;;5.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:05:10;8.93;;;5.27;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:07:36;6.33;;;5.83;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:10:03;6.50;;;6.10;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:12:31;6.83;;;6.33;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:14:58;4.83;;;4.37;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:17:25;6.07;;;5.77;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:19:58;5.27;;;4.87;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:22:24;7.83;;;7.43;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:24:49;15.23;;;14.17;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:27:15;19.03;;;17.73;;
20040;SDS011;10181;48.072;9.884;2023-02-01T17:29:42;33.57;;;31.87;;