sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24091;DHT22;12272;52.426;17.100;2022-11-12T00:00:55;4.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T00:06:16;5.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T00:11:37;4.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T00:16:58;4.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T00:22:20;4.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T00:27:41;4.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T00:33:03;4.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T00:38:24;4.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T00:43:46;4.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T00:49:07;4.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T00:54:29;4.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T00:59:50;3.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T01:05:11;4.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T01:10:34;3.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T01:15:55;3.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T01:21:17;3.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T01:26:38;3.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T01:32:00;4.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T01:37:21;4.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T01:42:42;4.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T01:48:03;4.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T01:53:26;3.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T01:58:54;3.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T02:09:38;3.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T02:14:59;3.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T02:20:20;3.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T02:25:41;3.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T02:31:02;3.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T02:36:23;3.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T02:41:45;3.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T02:47:05;3.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T02:52:26;3.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T02:57:47;3.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T03:03:08;3.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T03:08:29;4.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T03:13:50;4.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T03:19:11;4.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T03:24:32;4.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T03:29:53;4.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T03:35:14;4.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T03:40:35;5.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T03:45:56;5.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T03:51:17;5.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T03:56:41;5.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T04:02:02;5.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T04:07:23;5.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T04:13:02;5.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T04:18:42;6.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T04:30:10;6.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T04:35:38;6.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T04:40:59;6.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T04:46:38;6.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T04:51:59;6.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T04:57:26;6.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T05:02:48;6.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T05:08:09;6.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T05:13:30;6.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T05:18:51;6.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T05:24:13;6.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T05:29:54;6.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T05:35:14;6.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T05:40:36;6.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T05:45:57;6.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T05:51:17;6.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T06:02:00;6.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T06:07:21;6.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T06:12:42;6.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T06:18:03;6.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T06:23:24;6.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T06:28:46;6.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T06:34:08;6.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T06:39:29;6.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T06:44:50;6.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T06:50:11;6.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T06:55:32;6.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T07:00:53;7.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T07:06:15;7.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T07:11:38;7.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T07:17:00;7.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T07:22:21;7.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T07:27:42;7.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T07:33:03;7.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T07:38:24;7.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T07:43:47;7.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T07:49:08;7.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T07:54:29;7.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T07:59:50;7.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T08:05:11;7.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T08:10:38;8.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T08:15:59;8.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T08:21:20;8.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T08:26:41;8.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T08:32:02;8.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T08:37:23;8.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T08:42:44;8.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T08:48:07;8.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T08:53:28;8.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T08:58:49;8.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T09:04:10;8.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T09:09:31;8.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T09:14:52;8.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T09:20:30;8.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T09:25:54;9.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T09:31:15;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T09:36:36;9.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T09:42:05;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T09:47:33;9.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T09:53:54;9.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T09:58:48;9.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T10:32:42;10.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T10:38:10;10.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T10:43:32;10.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T10:48:59;10.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T10:54:33;10.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T11:00:16;10.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T11:05:58;11.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T11:11:27;11.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T11:16:55;11.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T11:28:14;10.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T11:39:14;11.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T11:50:41;10.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T11:56:33;10.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T12:29:32;10.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T12:35:35;10.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T12:40:58;10.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T12:46:24;10.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T12:51:46;10.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T12:57:29;10.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T13:02:51;10.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T13:08:18;10.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T13:13:40;10.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T13:19:01;10.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T13:35:45;11.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T13:41:16;10.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T13:46:39;10.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T13:57:28;10.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T14:03:01;10.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T14:09:08;10.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T14:25:54;11.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T14:31:23;10.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T14:36:45;10.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T14:42:14;10.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T14:47:35;11.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T14:53:05;10.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T14:58:29;10.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T15:04:03;10.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T15:09:35;10.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T15:15:16;10.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T15:20:41;10.10;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T15:26:12;10.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T15:31:52;10.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T15:42:41;10.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T15:48:11;9.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T15:53:33;10.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T15:58:55;10.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T16:04:19;10.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T16:09:46;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T16:15:19;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T16:20:48;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T16:26:14;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T16:31:40;10.00;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T16:37:00;9.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T16:42:21;9.90;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T16:47:45;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T16:53:06;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T16:58:27;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T17:03:53;9.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T17:09:15;9.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T17:14:36;9.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T17:19:57;9.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T17:25:18;9.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T17:30:39;9.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T17:36:02;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T17:41:25;9.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T17:46:48;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T17:52:10;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T17:57:31;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T18:02:54;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T18:08:16;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T18:13:37;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T18:18:58;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T18:24:18;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T18:29:39;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T18:35:01;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T18:40:22;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T18:45:43;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T18:51:09;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T18:56:30;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T19:01:52;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T19:07:13;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T19:12:34;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T19:17:55;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T19:23:16;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T19:28:38;9.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T19:33:59;9.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T19:39:21;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T19:44:42;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T19:50:03;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T19:55:24;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T20:00:48;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T20:06:12;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T20:11:33;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T20:16:55;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T20:22:16;9.80;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T20:27:38;9.70;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T20:32:59;9.60;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T20:38:20;9.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T20:43:41;9.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T20:49:02;9.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T20:54:26;9.50;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T20:59:47;9.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T21:05:11;9.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T21:10:32;9.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T21:15:54;9.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T21:21:17;9.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T21:26:39;9.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T21:32:00;9.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T21:37:21;9.40;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T21:42:43;9.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T21:48:04;9.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T21:53:25;9.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T21:58:47;9.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T22:04:08;9.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T22:09:33;9.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T22:14:54;9.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T22:20:15;9.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T22:25:37;9.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T22:31:15;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T22:36:36;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T22:41:57;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T22:47:18;9.30;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T22:52:39;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T22:58:08;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T23:03:30;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T23:08:52;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T23:14:14;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T23:19:35;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T23:24:56;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T23:30:16;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T23:35:37;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T23:40:59;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T23:46:21;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T23:51:42;9.20;99.90
24091;DHT22;12272;52.426;17.100;2022-11-12T23:57:03;9.20;99.90
