sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16321;DHT22;8269;50.990;4.494;2023-09-19T00:00:43;15.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:03:10;15.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:05:38;14.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:08:05;14.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:10:32;14.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:13:01;14.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:15:37;14.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:18:03;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:20:32;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:22:58;14.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:25:24;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:27:52;14.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:30:17;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:32:48;14.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:35:14;14.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:37:44;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:40:11;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:42:45;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:45:12;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:47:40;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:50:08;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:52:35;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:55:06;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T00:57:36;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:00:08;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:02:37;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:05:05;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:07:32;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:10:04;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:18:34;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:24:01;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:26:56;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:29:47;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:32:17;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:37:13;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:40:05;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:42:50;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:50:57;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:53:33;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T01:56:01;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:01:04;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:03:33;14.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:06:00;14.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:08:27;14.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:10:53;14.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:13:19;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:15:46;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:18:15;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:20:41;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:23:07;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:25:34;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:28:00;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:30:29;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:32:55;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:35:21;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:37:48;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:40:14;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:42:54;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:45:20;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:47:46;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:50:13;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:52:45;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:55:17;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T02:57:54;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:00:23;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:02:50;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:05:17;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:07:43;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:10:11;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:12:40;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:15:06;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:17:37;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:20:07;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:22:34;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:25:00;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:27:26;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:29:52;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:32:19;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:34:46;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:37:14;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:39:40;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:42:05;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:44:32;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:46:58;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:49:24;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:51:50;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:54:15;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:56:42;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T03:59:09;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:01:35;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:04:00;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:06:34;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:09:04;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:11:30;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:13:56;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:16:22;14.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:18:48;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:21:14;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:23:40;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:26:05;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:28:32;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:31:01;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:33:26;14.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:35:56;14.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:38:23;14.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:40:49;14.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:43:15;14.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:45:41;14.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:48:08;14.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:50:34;14.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:53:00;14.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:55:26;14.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T04:57:53;14.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:00:22;14.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:03:08;14.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:05:34;14.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:08:01;14.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:10:33;14.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:13:02;14.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:15:30;14.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:17:56;14.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:20:28;13.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:23:04;13.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:25:35;13.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:28:03;13.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:30:30;13.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:32:58;13.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:35:28;13.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:37:54;13.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:40:21;14.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:42:48;14.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:45:22;14.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:48:13;14.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:50:39;14.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:53:05;14.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:55:32;14.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T05:57:58;14.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:00:24;14.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:02:53;14.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:05:20;14.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:07:46;14.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:10:12;14.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:12:39;14.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:15:06;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:17:34;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:20:05;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:22:35;14.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:25:01;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:27:27;14.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:29:54;14.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:32:27;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:34:52;14.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:37:20;14.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:39:46;15.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:42:15;15.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:44:43;15.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:47:09;15.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:49:36;15.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:52:02;15.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:54:28;15.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:56:57;15.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T06:59:25;15.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:01:51;15.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:04:17;15.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:06:51;15.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:09:17;15.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:11:45;15.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:14:11;15.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:16:37;15.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:19:05;15.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:21:30;15.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:23:59;15.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:26:32;15.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:29:00;16.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:31:30;16.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:33:56;16.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:36:22;16.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:38:49;16.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:41:15;16.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:43:41;16.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:46:07;16.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:48:35;17.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:51:05;17.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:53:32;16.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:56:07;16.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T07:58:34;17.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:01:17;17.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:03:42;17.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:06:09;17.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:08:36;17.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:11:03;17.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:13:37;17.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:16:04;17.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:18:30;17.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:20:56;17.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:23:24;17.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:25:50;17.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:28:15;17.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:30:46;17.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:33:11;17.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:35:37;17.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:38:05;17.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:40:32;17.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:42:59;17.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:45:26;18.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:48:00;17.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:50:29;18.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:52:56;18.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:55:29;18.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T08:58:03;18.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:00:33;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:03:01;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:05:30;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:07:57;18.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:10:23;18.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:12:52;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:15:21;18.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:17:49;18.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:20:19;18.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:22:56;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:28:20;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:30:46;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:33:13;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:36:00;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:38:29;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:40:58;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:43:35;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:46:20;18.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:48:46;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:51:32;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:54:15;18.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T09:57:01;18.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:02:38;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:05:26;18.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:07:52;18.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:10:44;18.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:13:31;18.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:15:59;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:20:59;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:23:28;18.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:25:57;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:28:28;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:30:56;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:33:25;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:35:52;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:38:26;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:40:54;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:43:21;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:45:50;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:48:19;19.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:51:10;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:53:59;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:56:34;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T10:59:16;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:01:56;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:04:35;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:07:01;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:09:53;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:15:02;19.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:17:41;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:30:51;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:33:31;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:36:10;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:49:30;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:52:22;20.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:54:57;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:57:23;20.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T11:59:51;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:02:41;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:05:11;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:07:44;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:10:14;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:12:49;19.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:15:23;19.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:17:54;19.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:20:20;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:22:47;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:25:16;20.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:27:47;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:30:15;20.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:33:04;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:35:50;20.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:38:27;20.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:41:01;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:43:32;20.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:46:01;20.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:48:28;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:53:34;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:56:06;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T12:58:34;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:01:02;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:03:39;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:06:05;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:08:34;20.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:11:17;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:14:27;20.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:17:04;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:19:43;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:25:08;19.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:27:41;19.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:30:09;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:35:01;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:37:28;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:39:54;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:44:47;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:47:13;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:49:40;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:52:07;20.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:54:34;20.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:56:59;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T13:59:26;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:01:54;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:04:21;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:06:47;20.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:09:14;20.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:11:45;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:14:13;20.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:16:38;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:19:07;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:21:45;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:26:38;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:29:04;20.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:31:34;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:34:02;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:36:30;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:39:00;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:41:27;20.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:43:55;20.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:46:22;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:48:53;20.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:51:21;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:53:48;20.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:56:14;20.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T14:58:44;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:01:11;20.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:03:39;20.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:06:13;20.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:08:51;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:11:17;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:13:44;19.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:16:11;19.80;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:18:41;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:21:09;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:23:36;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:26:07;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:28:34;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:31:08;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:33:37;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:36:13;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:39:00;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:41:34;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:44:01;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:46:27;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:48:55;19.40;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:51:22;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:53:50;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:56:17;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T15:58:49;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:01:15;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:03:56;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:06:27;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:08:55;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:11:22;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:13:49;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:16:19;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:19:08;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:21:37;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:24:07;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:26:35;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:29:00;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:31:27;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:33:53;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:36:20;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:38:50;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:41:18;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:43:47;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:46:15;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:48:53;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:51:26;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:54:06;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:56:32;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T16:58:59;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T17:01:26;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T17:03:52;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-09-19T17:06:18;18.90;99.90