sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42514;SDS011;28144;49.920;18.730;2022-09-09T00:00:14;7.03;;;2.83;;
42514;SDS011;28144;49.920;18.730;2022-09-09T00:06:16;4.95;;;3.20;;
42514;SDS011;28144;49.920;18.730;2022-09-09T00:11:34;7.10;;;3.05;;
42514;SDS011;28144;49.920;18.730;2022-09-09T00:14:08;4.97;;;2.92;;
42514;SDS011;28144;49.920;18.730;2022-09-09T00:16:39;4.25;;;3.03;;
42514;SDS011;28144;49.920;18.730;2022-09-09T00:21:56;4.22;;;2.75;;
42514;SDS011;28144;49.920;18.730;2022-09-09T00:24:46;9.60;;;3.10;;
42514;SDS011;28144;49.920;18.730;2022-09-09T00:32:41;6.72;;;2.65;;
42514;SDS011;28144;49.920;18.730;2022-09-09T00:37:51;5.93;;;2.30;;
42514;SDS011;28144;49.920;18.730;2022-09-09T00:43:06;2.75;;;2.55;;
42514;SDS011;28144;49.920;18.730;2022-09-09T00:56:46;5.05;;;2.53;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:01:46;3.72;;;2.15;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:04:13;9.57;;;2.20;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:06:42;3.97;;;2.13;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:17:12;7.53;;;2.45;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:19:52;3.75;;;2.78;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:27:44;6.88;;;2.38;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:30:13;5.63;;;3.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:35:07;4.17;;;2.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:37:37;4.95;;;2.55;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:40:04;4.20;;;2.30;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:42:30;8.98;;;2.75;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:44:56;4.03;;;2.47;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:47:21;6.93;;;2.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:49:47;5.57;;;2.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:52:13;3.17;;;2.10;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:54:39;3.17;;;2.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T01:57:24;3.20;;;1.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:02:26;2.55;;;1.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:07:49;4.10;;;2.20;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:10:28;5.22;;;2.15;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:13:01;4.03;;;2.10;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:15:53;4.40;;;1.92;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:18:27;6.57;;;2.30;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:20:56;3.28;;;2.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:25:48;6.43;;;2.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:28:17;3.55;;;2.10;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:30:44;2.85;;;1.92;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:33:12;3.17;;;2.17;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:35:39;3.70;;;2.28;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:38:07;4.28;;;2.13;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:40:35;16.42;;;4.13;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:43:01;2.42;;;2.10;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:45:30;3.15;;;1.88;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:56:17;4.55;;;2.15;;
42514;SDS011;28144;49.920;18.730;2022-09-09T02:58:45;5.32;;;2.08;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:01:11;5.30;;;2.38;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:03:37;6.55;;;2.30;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:06:03;3.43;;;2.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:08:31;3.63;;;2.47;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:10:58;6.40;;;2.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:13:26;7.78;;;2.85;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:15:52;5.03;;;2.85;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:18:18;8.60;;;2.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:20:44;6.33;;;2.93;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:23:13;5.50;;;2.67;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:25:39;8.80;;;2.33;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:28:11;4.60;;;2.55;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:30:37;5.33;;;2.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:33:03;6.88;;;2.38;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:35:29;4.80;;;2.35;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:37:54;7.40;;;2.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:40:21;9.10;;;2.38;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:42:46;4.87;;;2.57;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:45:13;4.85;;;2.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:47:39;6.60;;;2.83;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:50:05;4.07;;;2.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:52:37;6.80;;;2.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:55:04;5.05;;;2.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T03:59:57;2.72;;;2.42;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:02:23;2.75;;;2.53;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:04:49;5.03;;;2.65;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:07:15;4.27;;;2.73;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:09:41;6.75;;;2.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:12:06;6.03;;;2.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:14:32;5.53;;;2.77;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:16:58;5.97;;;2.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:19:24;6.97;;;3.30;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:21:50;3.58;;;2.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:24:17;4.03;;;2.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:26:43;5.50;;;3.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:29:08;5.40;;;2.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:31:35;6.32;;;2.58;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:34:00;4.20;;;2.33;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:36:31;5.22;;;2.55;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:38:57;6.05;;;2.42;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:41:23;2.90;;;2.43;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:43:49;4.27;;;2.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:46:15;2.65;;;2.35;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:48:43;4.25;;;2.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:51:10;5.03;;;2.87;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:53:38;3.40;;;2.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:56:09;10.25;;;3.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T04:58:36;5.55;;;2.85;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:01:07;5.28;;;2.78;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:03:39;5.25;;;2.75;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:06:09;5.38;;;2.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:08:36;6.35;;;2.75;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:11:03;5.47;;;2.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:13:30;5.32;;;3.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:15:57;3.10;;;2.63;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:18:23;6.72;;;2.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:20:49;5.70;;;3.10;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:23:16;5.00;;;2.63;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:25:42;5.13;;;2.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:28:08;5.80;;;3.05;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:30:33;5.83;;;3.20;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:32:59;6.13;;;3.20;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:35:26;7.07;;;2.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:37:52;4.38;;;3.47;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:40:17;9.00;;;3.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:42:44;6.40;;;2.63;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:45:09;8.10;;;2.77;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:47:35;5.37;;;2.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:50:03;4.90;;;2.63;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:54:54;5.70;;;2.17;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:57:22;5.03;;;2.05;;
42514;SDS011;28144;49.920;18.730;2022-09-09T05:59:48;3.03;;;2.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:02:13;7.03;;;2.23;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:04:39;5.70;;;1.65;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:07:05;3.40;;;2.10;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:09:31;3.55;;;1.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:11:57;3.33;;;1.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:14:23;5.50;;;1.63;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:16:50;6.03;;;1.65;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:19:16;6.72;;;2.08;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:21:42;5.68;;;2.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:24:09;5.15;;;1.85;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:29:02;7.28;;;1.83;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:31:29;4.32;;;1.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:33:59;5.05;;;1.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:38:52;2.00;;;1.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:41:19;14.32;;;2.67;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:43:46;4.78;;;1.75;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:46:25;5.20;;;1.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:48:53;2.72;;;1.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:51:29;2.38;;;1.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:53:57;2.75;;;1.63;;
42514;SDS011;28144;49.920;18.730;2022-09-09T06:58:53;4.65;;;1.73;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:01:21;6.68;;;1.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:03:52;3.70;;;1.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:06:25;2.80;;;1.83;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:08:54;4.60;;;1.63;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:11:21;3.28;;;1.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:13:47;3.25;;;1.42;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:16:17;2.85;;;1.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:18:44;3.65;;;1.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:21:10;2.90;;;1.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:23:40;2.08;;;1.42;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:26:13;8.07;;;1.52;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:28:41;1.70;;;1.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:31:08;5.72;;;1.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:33:40;5.35;;;1.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:36:07;4.15;;;1.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:38:42;1.70;;;1.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:41:11;4.63;;;1.20;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:43:42;2.45;;;0.98;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:46:09;2.50;;;1.58;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:53:31;4.00;;;1.05;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:56:02;3.17;;;1.25;;
42514;SDS011;28144;49.920;18.730;2022-09-09T07:58:29;4.82;;;1.30;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:00:55;4.82;;;1.20;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:03:21;5.63;;;1.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:05:47;3.35;;;1.25;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:08:13;4.63;;;1.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:10:39;2.72;;;1.35;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:13:04;4.55;;;1.23;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:15:31;1.08;;;0.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:17:57;3.80;;;1.15;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:20:23;3.30;;;1.20;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:22:48;2.63;;;1.27;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:25:15;2.70;;;1.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:30:48;2.13;;;1.13;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:33:14;5.20;;;1.17;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:35:39;1.13;;;0.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:38:15;3.85;;;0.95;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:40:42;1.48;;;0.77;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:43:10;1.92;;;0.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:45:45;1.30;;;0.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:49:04;2.10;;;0.75;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:51:18;0.57;;;0.47;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:53:46;2.58;;;0.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:56:14;4.18;;;0.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T08:58:45;2.10;;;0.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:08:38;2.25;;;0.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:11:06;2.30;;;0.63;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:13:40;2.47;;;0.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:18:46;1.48;;;0.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:21:13;2.35;;;0.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:23:46;2.97;;;0.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:26:17;5.15;;;1.30;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:28:44;3.42;;;0.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:36:12;0.85;;;0.75;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:38:50;2.35;;;1.02;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:43:55;1.48;;;0.57;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:46:21;1.40;;;0.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:48:58;1.42;;;0.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:51:29;1.40;;;0.75;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:54:08;2.65;;;0.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:56:38;1.02;;;0.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T09:59:05;0.75;;;0.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T10:01:32;2.63;;;0.65;;
42514;SDS011;28144;49.920;18.730;2022-09-09T10:03:59;1.55;;;0.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T10:08:56;0.47;;;0.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T10:11:38;1.60;;;0.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T10:19:29;1.23;;;0.82;;
42514;SDS011;28144;49.920;18.730;2022-09-09T10:30:21;1.90;;;0.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T10:33:08;1.67;;;0.75;;
42514;SDS011;28144;49.920;18.730;2022-09-09T10:46:55;0.80;;;0.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T10:49:45;2.55;;;0.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T10:55:13;4.80;;;0.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T10:57:45;3.17;;;0.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:00:23;3.28;;;0.73;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:02:51;1.15;;;0.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:05:30;1.63;;;0.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:08:10;1.58;;;0.68;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:10:44;0.88;;;0.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:13:39;1.42;;;0.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:16:19;2.85;;;0.73;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:18:50;1.20;;;0.88;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:21:29;2.10;;;0.65;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:24:05;1.63;;;0.52;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:26:42;1.08;;;0.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:32:07;1.80;;;1.05;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:34:57;1.23;;;0.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:40:31;1.67;;;0.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:45:31;1.17;;;0.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:47:59;4.43;;;0.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:53:02;1.00;;;0.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:56:06;0.80;;;0.65;;
42514;SDS011;28144;49.920;18.730;2022-09-09T11:58:56;2.40;;;0.85;;
42514;SDS011;28144;49.920;18.730;2022-09-09T12:17:46;1.50;;;0.98;;
42514;SDS011;28144;49.920;18.730;2022-09-09T12:22:50;1.92;;;1.02;;
42514;SDS011;28144;49.920;18.730;2022-09-09T12:33:43;3.53;;;1.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T12:36:17;4.30;;;1.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T12:38:48;2.80;;;1.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T12:41:20;3.28;;;1.20;;
42514;SDS011;28144;49.920;18.730;2022-09-09T12:43:48;3.65;;;1.48;;
42514;SDS011;28144;49.920;18.730;2022-09-09T12:46:33;2.95;;;1.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T12:49:01;2.85;;;1.38;;
42514;SDS011;28144;49.920;18.730;2022-09-09T12:51:28;4.65;;;1.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T12:53:56;5.97;;;1.33;;
42514;SDS011;28144;49.920;18.730;2022-09-09T12:58:49;1.67;;;0.88;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:01:40;3.88;;;1.33;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:04:16;4.20;;;1.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:06:45;5.57;;;1.20;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:09:11;2.28;;;1.10;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:11:39;4.45;;;1.27;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:14:15;2.60;;;1.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:16:53;2.53;;;1.23;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:19:22;2.83;;;1.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:21:50;2.95;;;1.10;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:26:56;3.03;;;1.17;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:29:30;2.13;;;0.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:32:12;2.53;;;1.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:34:50;1.95;;;1.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:37:24;5.97;;;0.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:39:55;4.00;;;1.23;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:42:22;4.43;;;1.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:44:50;5.18;;;1.30;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:49:46;5.07;;;1.10;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:52:16;1.85;;;1.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:54:46;7.57;;;1.30;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:57:14;3.00;;;1.10;;
42514;SDS011;28144;49.920;18.730;2022-09-09T13:59:42;1.77;;;1.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:02:09;3.75;;;1.20;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:04:35;3.53;;;1.35;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:07:14;5.65;;;1.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:09:41;4.07;;;1.77;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:12:13;3.58;;;1.85;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:14:40;3.78;;;1.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:17:10;4.07;;;1.52;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:19:35;4.28;;;1.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:24:29;3.78;;;1.92;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:26:54;4.88;;;2.13;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:29:20;3.97;;;2.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:31:46;4.40;;;1.75;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:34:12;6.47;;;2.03;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:36:39;5.80;;;2.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:39:07;5.00;;;2.30;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:41:33;5.55;;;1.58;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:43:58;3.33;;;1.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:48:51;2.05;;;1.55;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:51:19;5.25;;;1.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:53:52;4.38;;;1.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:56:20;4.15;;;1.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T14:58:48;4.75;;;1.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:01:15;3.35;;;1.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:03:43;7.10;;;2.05;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:06:15;3.85;;;1.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:08:41;5.63;;;2.38;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:11:08;2.85;;;1.67;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:13:35;5.07;;;1.73;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:16:06;6.90;;;1.88;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:18:33;7.43;;;2.53;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:20:59;5.28;;;2.10;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:23:26;6.13;;;2.30;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:25:55;4.88;;;2.05;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:28:22;4.47;;;2.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:30:51;4.20;;;2.22;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:33:18;4.63;;;2.15;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:35:45;6.43;;;2.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:38:10;7.25;;;2.03;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:40:38;6.65;;;2.00;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:43:06;6.75;;;2.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:45:32;10.82;;;2.33;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:48:00;10.10;;;2.95;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:50:26;11.40;;;2.58;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:52:52;7.80;;;2.15;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:55:18;6.53;;;2.30;;
42514;SDS011;28144;49.920;18.730;2022-09-09T15:57:49;6.07;;;2.92;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:05:08;5.22;;;1.92;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:07:34;7.30;;;2.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:10:00;5.22;;;2.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:12:26;4.97;;;2.35;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:14:51;5.80;;;2.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:17:17;4.20;;;1.92;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:19:45;3.90;;;2.40;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:22:11;6.80;;;3.17;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:24:37;6.80;;;3.22;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:27:03;4.20;;;2.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:29:29;5.75;;;2.63;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:31:55;3.92;;;2.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:34:21;6.43;;;2.58;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:36:47;6.90;;;2.78;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:39:14;4.30;;;2.70;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:41:42;6.07;;;3.03;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:44:09;9.80;;;4.07;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:46:37;5.30;;;2.88;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:49:04;7.03;;;3.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:51:32;5.97;;;3.33;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:54:03;6.07;;;3.92;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:56:32;6.35;;;3.35;;
42514;SDS011;28144;49.920;18.730;2022-09-09T16:59:03;7.35;;;3.88;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:01:31;7.40;;;3.85;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:03:59;5.53;;;2.85;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:06:26;11.27;;;5.80;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:08:56;6.22;;;3.50;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:11:26;6.13;;;3.13;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:13:53;10.98;;;3.88;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:16:20;10.88;;;3.22;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:18:47;10.48;;;3.55;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:21:15;7.70;;;3.92;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:23:43;9.60;;;5.28;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:26:12;33.78;;;8.55;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:28:40;10.70;;;5.43;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:31:07;15.65;;;6.45;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:33:36;8.95;;;4.55;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:36:08;12.57;;;5.75;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:38:36;17.08;;;6.60;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:42:03;14.40;;;7.85;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:43:59;34.72;;;15.57;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:46:35;15.85;;;9.27;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:49:03;13.65;;;8.18;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:51:30;10.43;;;6.90;;
42514;SDS011;28144;49.920;18.730;2022-09-09T17:53:58;10.88;;;6.32;;