sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30399;DHT22;17195;50.838;7.214;2023-03-14T00:01:57;11.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:04:22;11.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:06:48;11.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:09:15;11.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:11:41;11.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:14:06;11.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:16:32;11.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:19:00;11.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:21:26;11.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:23:51;11.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:26:19;11.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:28:45;11.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:31:14;11.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:33:40;11.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:36:08;11.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:38:35;11.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:41:09;11.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:43:35;11.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:46:01;11.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:48:27;12.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:50:53;12.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:53:18;12.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:55:44;12.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T00:58:12;12.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:00:38;12.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:03:04;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:05:30;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:07:56;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:10:22;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:12:48;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:15:14;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:17:40;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:20:07;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:22:37;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:25:06;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:27:33;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:29:58;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:32:24;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:34:50;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:37:16;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:39:42;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:42:07;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:47:20;12.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:49:48;11.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:52:31;11.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:55:07;11.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T01:57:42;11.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:00:13;11.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:02:45;11.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:05:12;11.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:07:51;11.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:10:21;11.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:12:50;11.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:15:17;11.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:17:43;10.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:20:12;10.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:22:40;9.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:25:39;9.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:28:06;9.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:30:32;9.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:33:07;9.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:35:57;9.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:38:35;9.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:41:03;9.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:43:29;9.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:45:54;9.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:48:30;8.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:50:58;8.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:53:35;8.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:56:02;8.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T02:58:28;8.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:00:54;8.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:03:20;8.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:05:50;8.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:08:16;8.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:10:42;8.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:13:07;8.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:15:33;8.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:17:59;8.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:20:25;8.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:22:50;8.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:25:16;8.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:27:41;8.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:30:08;8.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:32:34;8.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:34:59;8.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:37:25;8.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:39:51;8.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:42:17;8.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:44:43;9.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:47:09;9.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:49:34;9.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:52:00;9.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:54:26;9.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:56:52;9.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T03:59:18;9.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:01:43;9.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:04:09;9.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:06:35;9.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:09:01;10.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:11:27;10.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:13:53;10.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:16:23;10.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:18:49;10.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:21:15;10.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:23:40;10.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:26:06;10.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:28:32;10.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:30:57;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:33:23;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:35:52;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:38:18;10.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:40:44;10.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:43:10;10.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:45:36;10.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:48:02;10.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:50:27;10.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:52:53;10.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:55:19;10.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T04:57:44;10.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:00:10;10.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:02:36;10.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:05:01;10.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:07:27;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:09:53;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:12:19;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:14:45;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:17:10;10.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:19:37;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:22:03;10.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:24:28;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:26:54;10.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:29:19;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:31:45;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:34:10;10.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:36:36;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:39:02;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:41:27;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:43:54;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:46:20;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:48:45;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:51:11;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:53:36;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:56:02;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T05:58:28;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:00:53;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:03:19;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:05:44;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:08:10;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:10:36;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:13:03;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:15:28;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:17:55;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:20:20;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:22:46;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:25:12;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:27:37;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:30:03;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:32:29;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:34:54;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:37:20;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:39:45;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:42:11;10.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:44:37;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:47:02;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:49:28;10.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:51:53;10.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:54:19;10.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:56:44;10.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T06:59:10;10.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:01:35;10.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:04:02;10.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:06:28;10.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:08:56;10.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:11:23;11.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:13:48;11.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:16:14;11.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:18:40;11.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:21:06;11.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:23:33;11.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:25:58;11.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:28:24;11.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:30:49;11.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:33:15;11.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:35:41;11.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:38:06;11.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:40:32;11.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:42:58;11.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:45:23;11.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:47:49;11.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:50:15;11.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:52:40;11.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:55:06;11.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:57:32;11.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T07:59:58;11.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:02:23;12.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:04:49;12.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:07:15;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:09:41;12.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:12:07;12.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:14:32;12.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:16:58;12.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:19:24;12.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:21:50;12.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:24:15;12.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:26:41;12.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:29:07;12.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:31:34;12.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:34:01;12.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:36:27;13.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:38:53;13.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:41:18;13.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:43:44;13.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:46:09;13.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:48:35;13.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:51:09;13.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:53:36;13.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:56:02;13.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T08:58:29;13.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:00:55;13.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:03:20;13.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:05:48;13.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:08:14;12.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:10:40;12.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:13:05;12.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:15:31;12.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:17:56;12.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:20:22;12.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:22:48;12.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:25:13;12.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:27:39;12.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:30:05;12.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:32:31;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:34:57;12.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:37:23;12.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:39:48;12.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:42:21;12.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:44:54;12.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:47:22;12.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:49:48;12.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:52:17;12.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:57:15;11.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T09:59:46;11.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:04:44;11.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:07:16;10.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:09:45;9.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:12:12;8.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:14:45;8.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:17:13;8.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:19:58;8.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:22:25;8.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:24:54;8.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:27:27;8.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:30:02;8.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:32:42;7.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:37:51;7.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:40:18;7.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:42:44;7.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:45:32;7.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:48:05;7.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:50:32;7.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:53:01;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:55:41;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T10:58:27;7.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:03:47;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:06:44;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:12:35;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:20:45;7.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:23:21;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:31:12;7.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:36:16;7.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:38:50;7.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:41:20;8.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:43:49;8.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:46:27;8.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:49:27;8.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:51:59;8.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:56:58;8.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T11:59:29;8.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:02:02;8.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:04:41;9.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:07:21;8.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:09:50;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:12:22;6.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:14:58;6.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:17:34;6.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:20:21;6.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:22:55;6.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:25:25;6.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:30:35;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:36:12;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:38:51;6.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:41:22;6.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:43:49;6.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:46:22;6.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:49:03;6.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:51:41;6.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:55:29;6.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T12:57:37;6.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:00:23;6.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:05:58;6.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:08:37;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:11:18;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:13:47;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:16:17;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:18:49;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:21:18;7.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:23:58;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:26:32;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:28:59;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:31:26;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:34:06;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:36:31;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:38:59;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:41:25;7.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:43:51;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:46:22;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:48:56;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:51:23;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:53:52;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:56:19;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T13:58:45;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:01:15;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:03:44;7.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:06:32;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:09:15;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:14:23;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:16:49;6.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:19:16;6.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:21:43;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:24:17;6.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:26:50;6.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:29:30;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:32:23;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:42:40;7.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:45:11;7.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:47:57;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:50:37;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:56:25;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T14:58:59;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:01:36;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:04:09;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:06:36;6.90;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:09:02;6.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:11:27;6.80;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:13:54;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:16:23;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:18:57;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:21:25;7.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:23:51;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:26:22;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:28:48;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:31:16;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:33:43;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:36:28;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:38:55;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:41:22;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:43:48;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:46:14;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:48:42;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:51:08;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:53:33;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:56:03;7.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T15:58:28;7.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:00:54;7.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:03:19;7.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:05:45;7.70;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:08:11;7.60;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:10:36;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:13:03;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:15:29;7.50;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:17:56;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:20:22;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:22:48;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:25:13;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:27:40;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:30:07;7.40;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:32:33;7.30;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:34:58;7.20;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:37:24;7.10;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:39:51;7.00;99.90
30399;DHT22;17195;50.838;7.214;2023-03-14T16:42:17;7.00;99.90