sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52724;SDS011;38621;52.830;6.914;2023-07-16T00:00:47;3.85;;;1.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:03:15;3.67;;;1.77;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:05:41;3.25;;;1.83;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:08:06;4.05;;;1.77;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:10:35;4.18;;;1.83;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:13:02;6.25;;;2.30;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:15:29;4.93;;;2.03;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:17:55;5.55;;;2.33;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:20:21;4.05;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:22:48;4.28;;;1.77;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:25:14;4.10;;;1.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:27:40;3.38;;;1.77;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:30:07;3.63;;;1.35;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:32:33;4.07;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:35:00;4.80;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:37:26;3.97;;;1.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:39:52;5.28;;;1.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:42:18;4.25;;;1.63;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:44:43;4.70;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:47:09;4.95;;;2.22;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:49:35;3.65;;;1.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:52:02;4.53;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:54:29;6.38;;;1.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:56:56;5.95;;;2.13;;
52724;SDS011;38621;52.830;6.914;2023-07-16T00:59:22;3.90;;;1.83;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:01:47;4.82;;;1.63;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:04:13;3.08;;;1.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:06:39;3.70;;;2.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:09:11;3.50;;;1.88;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:11:42;4.25;;;1.65;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:14:09;5.45;;;1.83;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:16:35;4.57;;;1.83;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:19:01;4.50;;;2.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:21:34;5.97;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:32:21;4.75;;;2.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:34:47;4.88;;;2.35;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:37:14;5.53;;;2.13;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:39:40;4.57;;;2.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:42:06;4.32;;;2.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:44:32;5.03;;;2.28;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:47:05;5.53;;;2.45;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:49:31;4.05;;;2.38;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:51:57;6.40;;;2.05;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:54:24;5.15;;;2.30;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:56:50;2.60;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T01:59:15;4.35;;;2.17;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:01:41;5.22;;;2.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:04:07;4.25;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:06:32;3.83;;;1.98;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:08:58;4.53;;;2.33;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:11:23;4.38;;;2.03;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:13:49;4.72;;;2.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:16:15;5.10;;;2.47;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:18:40;5.13;;;2.25;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:21:06;4.93;;;2.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:23:32;3.80;;;2.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:25:57;4.53;;;2.42;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:28:23;5.70;;;2.65;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:30:49;5.13;;;2.03;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:33:16;5.78;;;2.47;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:35:45;5.30;;;2.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:38:12;4.38;;;2.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:40:42;6.18;;;2.53;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:43:11;4.25;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:45:38;7.85;;;2.38;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:48:04;4.95;;;2.17;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:50:33;3.72;;;2.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:53:00;3.40;;;2.15;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:55:25;4.60;;;2.53;;
52724;SDS011;38621;52.830;6.914;2023-07-16T02:57:51;6.47;;;2.47;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:00:17;5.60;;;2.58;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:02:42;5.88;;;2.53;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:05:08;5.28;;;2.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:07:34;5.28;;;2.65;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:09:59;6.93;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:12:25;8.43;;;2.28;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:14:51;4.32;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:17:19;4.53;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:19:46;5.65;;;2.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:22:12;5.18;;;2.58;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:24:38;5.85;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:27:04;5.47;;;2.42;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:29:29;5.43;;;2.75;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:31:55;7.70;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:34:21;7.43;;;2.58;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:36:47;5.00;;;2.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:39:12;6.55;;;2.83;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:41:38;4.65;;;2.40;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:44:04;5.00;;;2.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:46:29;7.35;;;2.30;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:48:55;4.28;;;2.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:51:20;5.90;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:53:46;4.82;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:56:12;5.40;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T03:58:38;5.07;;;2.53;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:01:03;5.50;;;2.97;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:03:29;4.53;;;2.65;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:06:04;5.30;;;2.58;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:10:56;6.40;;;2.97;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:13:23;5.35;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:15:48;5.53;;;2.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:18:14;4.90;;;2.65;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:20:40;5.70;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:23:05;7.85;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:25:31;5.97;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:27:57;10.30;;;2.88;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:30:23;5.72;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:32:48;5.93;;;2.63;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:35:14;5.90;;;2.40;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:37:40;7.15;;;2.95;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:40:06;6.65;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:42:32;6.07;;;2.40;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:44:57;6.82;;;2.75;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:47:23;8.32;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:49:49;4.72;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:52:14;4.07;;;2.30;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:54:40;4.32;;;2.33;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:57:06;5.25;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T04:59:32;6.25;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:01:58;7.15;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:04:24;4.70;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:06:49;6.30;;;2.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:09:16;8.25;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:11:42;5.75;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:14:08;4.75;;;2.28;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:16:33;3.90;;;2.17;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:18:59;6.22;;;2.30;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:21:25;5.72;;;2.42;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:23:50;5.75;;;2.15;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:26:16;8.00;;;2.63;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:28:42;6.35;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:31:07;5.55;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:33:33;4.70;;;2.58;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:35:59;4.35;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:38:24;5.45;;;2.53;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:40:50;4.63;;;2.35;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:43:16;5.22;;;2.58;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:45:41;5.65;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:48:07;5.68;;;2.47;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:50:33;4.18;;;2.40;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:52:58;5.95;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:55:24;7.07;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T05:57:50;6.97;;;2.88;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:00:16;6.60;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:02:42;5.35;;;2.40;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:05:08;6.13;;;3.38;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:07:34;4.90;;;2.95;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:10:00;5.55;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:12:25;4.47;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:14:51;6.57;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:17:18;5.35;;;2.78;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:19:44;5.78;;;3.15;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:22:09;6.43;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:24:35;6.25;;;3.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:27:01;5.20;;;3.13;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:29:26;5.68;;;2.83;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:31:55;5.53;;;2.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:34:22;4.90;;;2.55;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:36:48;5.15;;;2.83;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:39:14;5.05;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:41:39;8.00;;;3.13;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:44:05;4.65;;;2.78;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:46:31;4.85;;;2.65;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:48:56;5.07;;;2.47;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:51:22;6.30;;;3.30;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:53:48;5.45;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:56:14;6.03;;;3.15;;
52724;SDS011;38621;52.830;6.914;2023-07-16T06:58:40;4.65;;;2.72;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:01:06;5.55;;;3.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:03:31;5.10;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:06:03;5.78;;;3.22;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:08:29;5.05;;;2.72;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:10:55;4.22;;;2.40;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:13:21;5.93;;;3.22;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:15:47;6.32;;;3.17;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:18:13;5.07;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:20:39;6.03;;;3.08;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:23:05;4.72;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:25:32;6.45;;;3.22;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:27:58;5.03;;;2.92;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:30:24;4.65;;;2.88;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:32:50;6.68;;;2.92;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:35:16;5.65;;;3.08;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:37:41;4.35;;;2.92;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:40:07;6.00;;;3.28;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:42:33;5.35;;;3.05;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:44:59;5.72;;;2.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:47:24;4.78;;;2.42;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:49:51;5.90;;;2.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:52:18;4.45;;;2.83;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:54:43;4.88;;;2.72;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:57:09;6.78;;;3.03;;
52724;SDS011;38621;52.830;6.914;2023-07-16T07:59:35;5.03;;;3.03;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:02:00;6.35;;;3.13;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:04:29;6.05;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:06:57;5.97;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:09:23;4.95;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:11:48;6.10;;;2.88;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:14:14;5.45;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:16:40;5.03;;;2.42;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:19:05;6.22;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:21:32;5.93;;;3.03;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:23:58;4.90;;;2.88;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:26:23;4.68;;;2.63;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:28:49;4.95;;;3.05;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:31:15;5.13;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:33:41;5.47;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:36:06;5.75;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:38:32;4.78;;;3.15;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:40:59;4.50;;;2.78;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:43:27;5.35;;;3.17;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:45:54;5.30;;;2.65;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:48:20;6.18;;;3.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:50:47;5.00;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:53:16;8.68;;;3.15;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:55:44;6.13;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T08:58:11;5.15;;;2.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:00:40;5.50;;;3.03;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:03:13;4.63;;;2.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:05:41;5.90;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:08:07;5.20;;;3.22;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:10:33;4.88;;;3.15;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:12:59;6.03;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:15:26;5.55;;;3.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:17:53;6.53;;;2.92;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:20:20;4.85;;;3.08;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:22:48;6.72;;;3.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:25:15;5.03;;;3.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:27:40;4.82;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:30:06;6.15;;;3.17;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:32:39;4.70;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:37:37;6.53;;;3.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:40:07;6.90;;;2.92;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:42:37;5.05;;;3.28;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:45:17;6.35;;;3.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:47:44;5.45;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:50:10;6.07;;;3.22;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:52:36;6.13;;;3.03;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:55:03;6.60;;;3.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T09:57:34;4.95;;;3.05;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:00:03;5.25;;;3.45;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:02:36;4.50;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:07:55;7.82;;;3.47;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:10:42;6.45;;;3.30;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:13:16;6.43;;;3.30;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:15:52;6.45;;;3.67;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:20:59;5.53;;;3.22;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:23:35;4.78;;;3.40;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:26:06;4.97;;;3.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:28:37;6.13;;;3.35;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:31:03;5.93;;;3.40;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:33:30;6.10;;;3.45;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:35:56;3.70;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:38:26;4.90;;;3.58;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:40:51;5.30;;;3.38;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:43:17;6.53;;;3.03;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:45:43;5.60;;;3.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:48:12;7.32;;;3.47;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:50:37;4.43;;;3.05;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:53:03;5.28;;;3.13;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:55:29;5.07;;;3.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T10:57:57;4.25;;;3.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:00:23;6.03;;;3.28;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:02:49;6.88;;;3.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:05:16;4.90;;;3.08;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:07:43;4.97;;;2.78;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:10:16;4.43;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:12:42;3.92;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:15:07;4.80;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:17:34;4.88;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:20:02;3.67;;;2.58;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:22:29;5.20;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:24:55;5.13;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:27:27;4.43;;;2.75;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:29:57;5.63;;;3.42;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:32:27;4.65;;;2.92;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:34:54;6.43;;;3.42;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:37:20;5.95;;;2.95;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:39:46;4.65;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:42:13;5.15;;;3.42;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:44:39;4.90;;;3.08;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:47:05;4.40;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:49:31;4.68;;;3.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:51:57;4.32;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:54:23;3.88;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:56:49;4.90;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T11:59:15;4.93;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:01:46;5.10;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:04:15;4.97;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:06:42;4.78;;;2.53;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:09:08;4.05;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:11:34;3.63;;;2.55;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:13:59;4.45;;;2.75;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:16:25;4.82;;;3.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:18:51;5.63;;;2.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:21:16;5.25;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:23:42;5.80;;;2.75;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:26:08;5.05;;;2.95;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:28:34;6.53;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:30:59;5.53;;;3.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:33:25;7.38;;;3.25;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:35:51;5.75;;;3.13;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:38:16;6.97;;;3.30;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:40:42;7.18;;;3.45;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:43:08;5.43;;;3.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:45:34;6.75;;;3.15;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:47:59;4.55;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:50:25;5.53;;;3.28;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:52:52;3.65;;;2.67;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:55:18;6.80;;;3.10;;
52724;SDS011;38621;52.830;6.914;2023-07-16T12:57:44;5.60;;;3.17;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:00:10;5.13;;;2.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:02:36;5.00;;;2.88;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:05:03;5.32;;;3.20;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:07:29;3.55;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:09:59;5.10;;;2.78;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:12:24;4.85;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:14:50;5.07;;;2.97;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:17:16;5.25;;;2.88;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:19:44;6.20;;;3.15;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:22:09;4.93;;;3.13;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:24:35;5.30;;;2.63;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:27:01;4.20;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:29:27;6.28;;;2.97;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:31:53;4.90;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:34:19;4.93;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:36:44;4.60;;;2.45;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:39:10;5.20;;;3.03;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:41:38;4.55;;;2.83;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:44:04;4.20;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:46:29;5.78;;;2.78;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:48:55;4.68;;;2.55;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:51:22;3.70;;;2.55;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:53:48;4.90;;;2.72;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:56:13;5.05;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T13:58:39;5.30;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:01:05;4.20;;;2.72;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:03:30;3.90;;;2.53;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:05:56;4.07;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:08:22;4.30;;;2.40;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:10:48;4.10;;;2.67;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:13:14;4.60;;;2.63;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:15:41;5.22;;;2.40;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:18:07;3.70;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:20:32;4.47;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:22:58;3.85;;;2.22;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:25:25;3.22;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:27:50;3.08;;;2.00;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:30:16;2.88;;;1.85;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:32:42;3.25;;;2.03;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:35:08;3.85;;;2.15;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:37:34;4.70;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:40:00;4.60;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:42:26;5.03;;;2.75;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:44:51;5.07;;;3.22;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:47:17;6.40;;;2.75;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:49:43;4.38;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:52:09;5.90;;;2.83;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:54:34;4.75;;;2.38;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:57:01;4.05;;;2.42;;
52724;SDS011;38621;52.830;6.914;2023-07-16T14:59:28;4.72;;;2.72;;
52724;SDS011;38621;52.830;6.914;2023-07-16T15:01:54;5.00;;;2.97;;