sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7515;SDS011;3799;47.184;8.538;2024-03-29T00:01:32;0.10;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:03:59;0.13;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:06:25;1.05;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:08:51;0.40;;;0.15;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:11:17;0.22;;;0.03;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:13:43;0.47;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:16:11;0.85;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:18:37;0.85;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:21:03;0.43;;;0.13;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:23:29;0.93;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:25:55;0.10;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:28:23;0.35;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:30:49;0.20;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:33:15;1.08;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:35:41;0.00;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:38:08;2.28;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:40:37;0.00;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:43:03;0.30;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:45:29;0.00;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:47:55;1.15;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:50:21;0.30;;;0.03;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:52:47;0.50;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:55:14;0.73;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T00:57:40;0.22;;;0.03;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:00:06;1.10;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:02:32;0.03;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:04:58;0.47;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:07:24;0.20;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:09:51;0.17;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:12:17;1.30;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:14:45;0.10;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:17:14;0.45;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:19:40;0.90;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:22:06;0.17;;;0.08;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:24:33;0.10;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:26:59;0.30;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:29:25;0.08;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:31:52;0.10;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:34:18;0.00;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:36:44;0.47;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:39:10;1.33;;;0.13;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:41:44;0.35;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:44:12;0.30;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:46:38;2.83;;;0.25;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:49:04;0.82;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:51:30;1.13;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:54:00;0.88;;;0.22;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:56:29;0.50;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T01:58:55;0.40;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:01:23;0.47;;;0.13;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:03:51;0.00;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:06:18;0.38;;;0.03;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:08:44;0.90;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:11:10;0.20;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:13:36;0.22;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:16:03;0.40;;;0.13;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:18:29;0.90;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:20:55;0.00;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:23:28;0.77;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:25:57;0.30;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:28:24;0.20;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:30:50;0.63;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:33:17;0.68;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:35:43;0.13;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:38:09;0.10;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:40:35;0.10;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:43:01;0.00;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:45:27;0.63;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:47:55;0.20;;;0.03;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:50:21;0.50;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:52:47;1.05;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:55:13;0.80;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T02:57:39;1.13;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:00:05;0.98;;;0.13;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:02:39;1.30;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:05:06;1.25;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:07:36;0.68;;;0.22;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:10:21;2.92;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:13:05;1.55;;;0.45;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:15:31;0.65;;;0.22;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:17:58;2.45;;;0.35;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:20:24;0.75;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:22:55;0.65;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:25:23;1.20;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:27:52;0.85;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:30:18;0.75;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:32:44;2.17;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:35:10;0.60;;;0.25;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:37:37;0.60;;;0.13;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:40:03;0.50;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:42:33;0.38;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:45:02;0.63;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:47:29;0.80;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:49:55;0.63;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:52:21;0.38;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:54:47;1.27;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:57:13;0.80;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T03:59:39;0.38;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:02:11;0.80;;;0.28;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:05:46;1.15;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:08:12;0.77;;;0.15;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:10:39;0.30;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:13:06;0.82;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:15:32;0.20;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:17:59;1.02;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:20:26;0.30;;;0.13;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:22:52;0.90;;;0.17;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:25:18;0.13;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:27:46;0.28;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:30:13;1.55;;;0.13;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:32:39;0.47;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:35:05;0.38;;;0.05;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:37:31;0.45;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:39:58;0.60;;;0.05;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:42:24;0.65;;;0.25;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:44:50;1.63;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:47:17;0.60;;;0.05;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:49:43;0.35;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:52:09;0.95;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:54:35;0.20;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:57:01;0.40;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T04:59:29;0.75;;;0.17;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:01:55;2.42;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:04:22;4.00;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:06:55;0.47;;;0.25;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:09:22;2.03;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:11:48;0.80;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:14:15;1.50;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:16:46;5.68;;;0.68;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:19:13;0.45;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:21:51;1.65;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:24:28;1.33;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:26:56;0.68;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:29:22;1.25;;;0.17;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:31:48;1.15;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:34:14;0.50;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:36:40;0.50;;;0.17;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:39:07;1.15;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:41:33;0.60;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:43:58;0.88;;;0.25;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:46:24;0.15;;;0.03;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:48:51;0.47;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:51:17;1.08;;;0.15;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:53:43;0.32;;;0.15;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:56:11;0.17;;;0.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T05:58:37;0.88;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:01:05;0.63;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:03:31;1.42;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:05:57;2.30;;;0.15;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:08:24;1.45;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:10:55;2.08;;;0.38;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:13:22;0.68;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:16:14;1.05;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:18:59;1.42;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:21:25;0.57;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:23:51;1.13;;;0.47;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:26:18;0.85;;;0.28;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:28:46;0.70;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:31:12;1.10;;;0.35;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:33:38;0.50;;;0.15;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:36:05;0.57;;;0.25;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:38:32;0.75;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:40:58;1.10;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:43:24;0.40;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:45:50;0.70;;;0.28;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:48:16;0.73;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:50:44;0.85;;;0.13;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:53:10;1.27;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:55:36;1.15;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T06:58:04;0.73;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:00:31;1.58;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:02:57;0.88;;;0.22;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:05:23;1.63;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:07:49;2.72;;;0.25;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:10:15;3.70;;;0.52;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:12:42;1.02;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:15:08;1.05;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:17:34;1.45;;;0.45;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:20:00;0.80;;;0.32;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:22:26;0.80;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:24:53;2.65;;;0.32;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:27:19;1.02;;;0.45;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:29:45;1.33;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:32:11;1.73;;;0.45;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:34:37;1.25;;;0.52;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:37:06;1.52;;;0.47;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:39:33;1.73;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:42:01;1.92;;;0.57;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:44:28;1.77;;;0.80;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:46:54;1.58;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:49:24;1.95;;;0.57;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:51:50;1.65;;;0.63;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:54:16;2.03;;;1.00;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:56:42;1.40;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-29T07:59:08;0.80;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:01:34;0.80;;;0.38;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:04:00;1.98;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:06:28;1.70;;;0.47;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:08:54;1.75;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:11:20;1.17;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:13:46;1.67;;;0.70;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:16:12;1.10;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:18:38;1.02;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:21:04;0.85;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:23:37;1.73;;;0.65;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:26:10;1.25;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:28:36;1.33;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:31:07;0.70;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:33:37;1.35;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:36:05;0.85;;;0.22;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:38:32;5.05;;;0.80;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:40:58;1.35;;;0.65;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:43:24;1.75;;;0.55;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:45:50;1.30;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:48:16;3.65;;;0.32;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:50:44;1.70;;;0.70;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:53:11;2.53;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:55:37;1.35;;;0.57;;
7515;SDS011;3799;47.184;8.538;2024-03-29T08:58:05;1.33;;;0.57;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:00:31;1.30;;;0.38;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:02:58;1.70;;;0.52;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:05:25;2.75;;;1.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:07:53;2.58;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:10:19;1.65;;;0.75;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:12:45;1.17;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:15:11;1.92;;;0.75;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:17:42;1.88;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:20:08;2.15;;;0.70;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:22:35;1.10;;;0.38;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:25:01;1.50;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:27:31;1.58;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:30:02;1.42;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:32:37;1.33;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:35:03;0.95;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:37:29;1.75;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:40:03;2.47;;;0.57;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:42:31;2.47;;;0.77;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:44:59;1.88;;;0.70;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:47:28;3.33;;;0.63;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:50:02;1.20;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:52:33;1.40;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:55:02;1.13;;;0.57;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:57:31;1.20;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T09:59:57;1.77;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:02:30;1.63;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:04:57;1.27;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:07:29;2.63;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:09:57;2.25;;;0.32;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:12:25;1.38;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:14:53;1.10;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:17:28;2.08;;;0.95;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:19:58;2.15;;;0.55;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:22:51;1.40;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:25:17;1.17;;;0.47;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:27:44;0.75;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:30:10;1.23;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:32:44;1.38;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:35:10;2.03;;;0.65;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:37:37;1.65;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:40:06;1.50;;;0.77;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:42:39;2.15;;;0.57;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:45:06;2.25;;;0.45;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:47:33;1.20;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:50:02;1.27;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:52:31;4.03;;;0.80;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:54:58;1.48;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:57:27;1.65;;;0.35;;
7515;SDS011;3799;47.184;8.538;2024-03-29T10:59:55;1.73;;;0.65;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:05:11;1.70;;;0.70;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:07:42;2.25;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:10:15;1.88;;;0.77;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:13:02;1.80;;;0.70;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:15:52;1.25;;;0.57;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:18:19;1.20;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:20:47;1.50;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:23:20;1.27;;;0.47;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:25:51;1.20;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:28:28;2.70;;;0.70;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:31:01;1.27;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:33:31;1.83;;;0.80;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:36:06;1.00;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:38:48;0.88;;;0.38;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:41:18;3.75;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:43:49;1.92;;;0.80;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:46:17;1.10;;;0.35;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:48:44;2.63;;;0.85;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:51:18;2.92;;;0.68;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:53:47;2.15;;;0.82;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:56:13;2.53;;;0.63;;
7515;SDS011;3799;47.184;8.538;2024-03-29T11:58:40;1.45;;;0.77;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:01:09;1.58;;;0.63;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:03:39;2.50;;;0.88;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:06:07;2.05;;;0.80;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:08:34;1.92;;;0.80;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:11:03;1.65;;;0.77;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:13:29;1.35;;;0.63;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:15:56;2.28;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:18:23;3.20;;;0.52;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:20:57;1.60;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:23:23;2.05;;;0.73;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:25:50;1.38;;;0.73;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:28:20;1.80;;;0.70;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:30:49;2.28;;;0.85;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:33:21;2.33;;;0.68;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:35:48;2.20;;;0.88;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:38:16;2.28;;;0.57;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:40:43;0.80;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:43:22;1.67;;;0.70;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:45:49;1.42;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:48:18;2.17;;;0.63;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:50:50;1.10;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:53:29;2.35;;;0.85;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:55:58;0.70;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T12:58:25;1.13;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:00:52;2.28;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:03:18;1.20;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:05:44;1.67;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:08:11;0.93;;;0.28;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:10:43;1.25;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:13:10;1.17;;;0.35;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:15:39;0.55;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:18:06;1.23;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:20:36;1.13;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:23:07;1.35;;;0.32;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:25:33;1.73;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:28:00;0.85;;;0.25;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:30:26;0.98;;;0.25;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:32:53;1.27;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:35:22;1.08;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:37:50;0.73;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:40:20;0.50;;;0.13;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:42:47;0.80;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:45:14;0.50;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:47:42;0.77;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:50:09;1.20;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:52:40;0.88;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:55:07;1.73;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T13:57:33;0.82;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:00:00;1.20;;;0.32;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:02:29;0.85;;;0.25;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:04:59;0.75;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:07:26;0.82;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:09:55;1.55;;;0.43;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:12:21;2.63;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:14:53;1.10;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:17:28;1.92;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:19:54;2.53;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:22:21;1.40;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:24:49;1.67;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:27:14;2.58;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:29:43;1.67;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:32:11;2.58;;;0.45;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:34:37;0.82;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:37:12;0.90;;;0.32;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:39:45;0.85;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:42:13;1.42;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:44:47;0.90;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:47:14;1.50;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:49:42;1.25;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:52:08;1.42;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:54:35;1.33;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:57:08;1.33;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T14:59:34;0.57;;;0.10;;
7515;SDS011;3799;47.184;8.538;2024-03-29T15:02:12;0.80;;;0.20;;
7515;SDS011;3799;47.184;8.538;2024-03-29T15:04:41;1.27;;;0.32;;
7515;SDS011;3799;47.184;8.538;2024-03-29T15:07:13;1.38;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T15:09:42;1.67;;;0.40;;
7515;SDS011;3799;47.184;8.538;2024-03-29T15:12:13;0.90;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T15:14:39;1.10;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-29T15:17:05;0.47;;;0.17;;
7515;SDS011;3799;47.184;8.538;2024-03-29T15:19:41;1.55;;;0.32;;
7515;SDS011;3799;47.184;8.538;2024-03-29T15:22:11;1.83;;;0.30;;
7515;SDS011;3799;47.184;8.538;2024-03-29T15:24:38;1.92;;;0.40;;