sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18450;DHT22;9354;50.194;7.690;2023-05-13T00:01:42;11.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:04:09;11.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:06:38;11.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:09:05;11.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:11:34;11.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:14:02;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:16:29;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:18:57;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:21:24;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:23:51;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:26:19;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:28:48;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:31:15;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:33:43;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:36:11;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:38:38;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:41:05;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:43:33;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:46:02;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:48:29;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:50:57;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:53:25;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:55:52;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T00:58:20;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:00:53;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:03:28;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:06:05;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:08:41;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:11:14;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:13:45;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:16:17;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:18:51;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:21:24;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:23:52;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:26:19;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:28:47;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:31:15;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:33:43;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:36:10;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:38:40;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:41:07;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:43:35;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:46:02;11.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:48:30;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:50:57;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:53:24;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:55:53;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T01:58:21;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:00:48;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:03:15;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:05:43;11.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:08:10;11.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:10:37;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:13:06;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:15:34;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:18:01;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:20:28;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:22:56;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:25:23;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:27:50;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:30:19;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:32:51;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:35:19;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:37:47;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:40:15;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:42:42;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:45:10;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:47:39;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:50:07;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:52:35;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:55:05;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T02:57:33;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:00:01;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:02:29;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:04:58;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:07:25;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:09:53;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:12:20;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:14:47;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:17:15;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:19:42;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:22:11;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:24:39;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:27:07;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:29:35;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:32:03;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:34:31;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:36:58;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:39:27;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:41:55;10.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:44:22;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:46:49;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:49:17;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:51:45;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:54:12;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:56:41;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T03:59:08;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:01:35;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:04:03;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:06:31;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:08:58;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:11:26;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:13:54;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:16:22;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:18:50;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:21:17;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:23:45;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:26:12;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:28:40;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:31:09;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:33:36;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:36:04;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:38:32;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:40:59;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:43:26;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:45:55;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:48:24;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:50:53;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:53:21;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:55:48;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T04:58:17;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:00:44;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:03:12;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:05:41;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:08:08;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:10:36;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:13:03;10.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:15:31;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:17:58;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:20:25;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:22:54;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:25:22;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:27:49;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:30:17;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:32:44;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:35:12;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:37:40;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:40:10;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:42:38;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:45:06;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:47:34;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:50:01;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:52:28;11.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:54:56;11.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:57:24;11.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T05:59:52;11.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:02:19;11.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:04:46;12.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:07:14;12.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:09:41;12.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:12:09;12.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:14:37;12.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:17:05;12.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:19:32;12.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:21:59;12.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:24:27;12.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:26:54;12.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:29:21;12.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:31:50;12.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:34:18;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:36:45;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:39:12;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:41:40;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:44:07;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:46:35;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:49:03;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:51:31;13.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:54:00;13.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:56:28;13.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T06:58:56;13.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:01:23;13.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:03:51;13.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:06:19;13.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:08:47;13.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:11:15;13.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:13:42;13.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:16:10;14.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:18:37;14.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:21:05;14.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:23:33;14.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:26:01;14.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:28:29;14.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:30:56;14.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:33:24;14.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:35:51;14.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:38:19;14.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:40:47;14.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:43:15;14.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:45:48;15.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:48:16;15.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:50:43;15.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:53:11;15.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:55:38;15.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T07:58:07;15.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:00:35;16.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:03:03;16.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:05:30;16.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:07:58;16.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:10:26;16.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:12:54;16.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:15:24;17.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:17:52;17.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:20:20;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:22:48;17.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:25:15;18.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:27:43;18.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:30:11;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:32:40;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:35:08;18.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:37:36;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:40:04;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:42:32;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:45:03;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:47:38;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:50:11;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:52:39;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:55:07;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T08:57:34;20.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:00:02;20.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:02:30;20.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:05:02;20.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:07:32;20.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:09:59;20.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:12:43;20.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:15:12;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:17:40;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:20:10;21.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:22:44;21.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:25:12;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:27:41;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:30:09;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:32:38;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:35:09;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:37:38;21.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:40:11;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:42:41;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:45:09;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:47:37;21.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:50:06;21.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:52:35;21.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:55:05;22.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T09:57:35;22.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:00:05;22.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:02:33;22.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:05:01;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:07:29;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:10:01;22.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:12:30;22.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:15:01;22.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:17:29;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:19:58;22.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:22:28;22.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:24:57;22.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:27:26;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:29:54;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:32:24;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:34:56;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:37:37;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:40:51;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:43:22;22.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:45:55;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:48:24;22.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:50:53;22.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:53:26;22.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:55:58;22.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T10:58:30;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:01:14;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:03:51;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:06:20;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:08:49;22.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:11:21;22.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:13:49;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:16:17;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:18:44;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:21:13;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:23:56;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:26:24;21.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:28:56;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:31:25;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:34:09;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:36:40;20.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:39:13;20.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:41:43;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:44:12;20.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:46:50;20.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:49:37;20.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:52:08;20.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:54:43;20.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:57:18;19.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T11:59:56;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:02:24;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:04:53;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:07:23;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:09:52;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:12:20;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:14:47;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:17:16;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:20:03;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:22:33;19.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:27:50;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:30:18;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:32:45;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:35:13;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:37:43;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:40:11;21.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:42:43;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:45:10;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:47:47;20.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:50:15;20.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:52:44;20.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:55:11;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T12:57:39;21.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:00:08;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:02:37;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:05:05;22.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:07:32;22.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:10:01;22.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:12:28;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:14:56;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:17:23;22.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:19:51;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:22:18;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:24:45;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:27:14;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:29:41;22.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:32:09;22.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:34:36;22.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:37:04;22.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:39:31;22.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:41:59;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:44:31;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:46:58;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:49:26;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:51:53;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:54:21;20.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:56:48;20.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T13:59:15;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:01:45;20.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:04:14;20.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:06:43;19.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:09:11;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:11:39;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:14:07;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:16:35;18.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:19:03;17.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:21:31;17.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:23:58;16.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:26:26;16.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:28:53;15.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:31:21;15.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:33:49;15.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:36:18;14.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:38:47;14.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:41:14;14.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:43:45;14.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:46:12;14.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:48:39;14.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:51:07;14.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:53:37;14.70;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:56:05;14.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T14:58:33;14.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:01:00;15.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:03:28;15.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:05:56;15.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:08:23;15.40;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:10:52;15.50;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:13:20;15.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:15:47;15.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:18:14;15.90;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:20:42;16.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:23:10;16.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:25:37;16.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:28:06;16.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:30:34;16.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:33:02;16.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:35:29;16.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:37:56;16.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:40:24;16.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:42:51;16.30;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:45:20;16.60;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:47:47;16.80;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:50:15;17.00;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:52:43;17.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:55:11;17.10;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T15:57:38;17.20;99.90
18450;DHT22;9354;50.194;7.690;2023-05-13T16:00:07;17.20;99.90