sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59272;BME280;45043;51.068;7.026;2023-07-31T00:01:12;100095.88;;;12.86;76.66
59272;BME280;45043;51.068;7.026;2023-07-31T00:04:13;100092.75;;;12.89;76.52
59272;BME280;45043;51.068;7.026;2023-07-31T00:07:13;100091.16;;;12.88;76.86
59272;BME280;45043;51.068;7.026;2023-07-31T00:10:14;100078.81;;;12.87;76.07
59272;BME280;45043;51.068;7.026;2023-07-31T00:13:14;100081.66;;;12.92;76.02
59272;BME280;45043;51.068;7.026;2023-07-31T00:16:15;100099.88;;;12.95;75.83
59272;BME280;45043;51.068;7.026;2023-07-31T00:19:16;100104.63;;;12.93;75.91
59272;BME280;45043;51.068;7.026;2023-07-31T00:22:16;100091.03;;;12.95;75.77
59272;BME280;45043;51.068;7.026;2023-07-31T00:25:17;100093.72;;;12.95;75.66
59272;BME280;45043;51.068;7.026;2023-07-31T00:28:17;100088.63;;;12.93;75.55
59272;BME280;45043;51.068;7.026;2023-07-31T00:31:18;100089.81;;;12.97;75.09
59272;BME280;45043;51.068;7.026;2023-07-31T00:34:18;100085.06;;;12.99;74.95
59272;BME280;45043;51.068;7.026;2023-07-31T00:37:19;100097.97;;;13.02;74.64
59272;BME280;45043;51.068;7.026;2023-07-31T00:40:19;100087.88;;;13.04;74.38
59272;BME280;45043;51.068;7.026;2023-07-31T00:43:19;100101.81;;;13.06;74.25
59272;BME280;45043;51.068;7.026;2023-07-31T00:46:20;100086.84;;;13.05;74.01
59272;BME280;45043;51.068;7.026;2023-07-31T00:49:22;100097.28;;;13.07;73.81
59272;BME280;45043;51.068;7.026;2023-07-31T00:52:23;100079.88;;;13.04;73.73
59272;BME280;45043;51.068;7.026;2023-07-31T00:55:24;100079.44;;;13.07;73.68
59272;BME280;45043;51.068;7.026;2023-07-31T00:58:24;100078.41;;;13.08;73.50
59272;BME280;45043;51.068;7.026;2023-07-31T01:01:26;100077.72;;;13.13;73.10
59272;BME280;45043;51.068;7.026;2023-07-31T01:04:27;100067.06;;;13.13;72.90
59272;BME280;45043;51.068;7.026;2023-07-31T01:07:31;100065.00;;;13.15;73.13
59272;BME280;45043;51.068;7.026;2023-07-31T01:10:45;100080.19;;;13.14;72.66
59272;BME280;45043;51.068;7.026;2023-07-31T01:13:47;100058.03;;;13.14;72.64
59272;BME280;45043;51.068;7.026;2023-07-31T01:16:48;100054.31;;;13.15;72.47
59272;BME280;45043;51.068;7.026;2023-07-31T01:19:49;100055.72;;;13.18;72.38
59272;BME280;45043;51.068;7.026;2023-07-31T01:23:56;100072.75;;;13.17;71.76
59272;BME280;45043;51.068;7.026;2023-07-31T01:26:38;100071.75;;;13.18;71.46
59272;BME280;45043;51.068;7.026;2023-07-31T01:29:50;100054.56;;;13.13;70.90
59272;BME280;45043;51.068;7.026;2023-07-31T01:32:55;100071.56;;;13.12;70.71
59272;BME280;45043;51.068;7.026;2023-07-31T01:35:57;100068.09;;;13.12;70.84
59272;BME280;45043;51.068;7.026;2023-07-31T01:38:59;100069.16;;;13.11;70.53
59272;BME280;45043;51.068;7.026;2023-07-31T01:42:00;100056.38;;;13.13;70.49
59272;BME280;45043;51.068;7.026;2023-07-31T01:45:02;100087.13;;;13.16;70.23
59272;BME280;45043;51.068;7.026;2023-07-31T01:48:02;100073.59;;;13.17;70.04
59272;BME280;45043;51.068;7.026;2023-07-31T01:51:03;100071.94;;;13.16;69.96
59272;BME280;45043;51.068;7.026;2023-07-31T01:54:03;100074.63;;;13.16;70.10
59272;BME280;45043;51.068;7.026;2023-07-31T01:57:04;100043.41;;;13.17;69.88
59272;BME280;45043;51.068;7.026;2023-07-31T02:00:05;100052.47;;;13.16;69.84
59272;BME280;45043;51.068;7.026;2023-07-31T02:03:12;100057.97;;;13.21;69.62
59272;BME280;45043;51.068;7.026;2023-07-31T02:06:12;100042.78;;;13.21;69.65
59272;BME280;45043;51.068;7.026;2023-07-31T02:09:13;100043.13;;;13.25;69.61
59272;BME280;45043;51.068;7.026;2023-07-31T02:12:13;100043.13;;;13.25;69.57
59272;BME280;45043;51.068;7.026;2023-07-31T02:15:14;100035.72;;;13.27;69.56
59272;BME280;45043;51.068;7.026;2023-07-31T02:18:14;100030.38;;;13.27;69.55
59272;BME280;45043;51.068;7.026;2023-07-31T02:21:15;100034.22;;;13.31;69.81
59272;BME280;45043;51.068;7.026;2023-07-31T02:24:15;100026.56;;;13.34;69.52
59272;BME280;45043;51.068;7.026;2023-07-31T02:27:16;100029.47;;;13.33;69.60
59272;BME280;45043;51.068;7.026;2023-07-31T02:30:16;100021.25;;;13.34;69.48
59272;BME280;45043;51.068;7.026;2023-07-31T02:33:18;100024.94;;;13.33;69.60
59272;BME280;45043;51.068;7.026;2023-07-31T02:36:20;100028.44;;;13.34;69.64
59272;BME280;45043;51.068;7.026;2023-07-31T02:39:20;100019.16;;;13.36;69.55
59272;BME280;45043;51.068;7.026;2023-07-31T02:42:21;100016.72;;;13.35;69.75
59272;BME280;45043;51.068;7.026;2023-07-31T02:45:21;100018.56;;;13.34;69.86
59272;BME280;45043;51.068;7.026;2023-07-31T02:48:22;100029.03;;;13.36;70.00
59272;BME280;45043;51.068;7.026;2023-07-31T02:51:22;100013.03;;;13.36;70.28
59272;BME280;45043;51.068;7.026;2023-07-31T02:54:23;100011.97;;;13.37;70.27
59272;BME280;45043;51.068;7.026;2023-07-31T02:57:24;100003.97;;;13.37;70.30
59272;BME280;45043;51.068;7.026;2023-07-31T03:00:24;100008.88;;;13.40;70.31
59272;BME280;45043;51.068;7.026;2023-07-31T03:03:25;100015.81;;;13.41;70.31
59272;BME280;45043;51.068;7.026;2023-07-31T03:06:25;100001.44;;;13.42;70.54
59272;BME280;45043;51.068;7.026;2023-07-31T03:09:27;100005.59;;;13.38;70.21
59272;BME280;45043;51.068;7.026;2023-07-31T03:12:28;99998.41;;;13.38;70.35
59272;BME280;45043;51.068;7.026;2023-07-31T03:15:28;99993.88;;;13.39;70.27
59272;BME280;45043;51.068;7.026;2023-07-31T03:18:29;99993.66;;;13.41;70.40
59272;BME280;45043;51.068;7.026;2023-07-31T03:21:29;99991.81;;;13.41;70.33
59272;BME280;45043;51.068;7.026;2023-07-31T03:24:30;99985.88;;;13.39;70.33
59272;BME280;45043;51.068;7.026;2023-07-31T03:27:30;99985.41;;;13.42;69.95
59272;BME280;45043;51.068;7.026;2023-07-31T03:30:31;99979.63;;;13.45;70.04
59272;BME280;45043;51.068;7.026;2023-07-31T03:33:32;99974.28;;;13.45;70.34
59272;BME280;45043;51.068;7.026;2023-07-31T03:36:33;99979.19;;;13.48;69.98
59272;BME280;45043;51.068;7.026;2023-07-31T03:39:33;99980.00;;;13.49;69.89
59272;BME280;45043;51.068;7.026;2023-07-31T03:42:34;99985.34;;;13.49;70.04
59272;BME280;45043;51.068;7.026;2023-07-31T03:45:36;99974.28;;;13.45;69.96
59272;BME280;45043;51.068;7.026;2023-07-31T03:48:36;99968.50;;;13.48;70.05
59272;BME280;45043;51.068;7.026;2023-07-31T03:51:37;99982.91;;;13.47;70.19
59272;BME280;45043;51.068;7.026;2023-07-31T03:54:38;99976.84;;;13.40;70.54
59272;BME280;45043;51.068;7.026;2023-07-31T03:57:38;99974.19;;;13.40;70.79
59272;BME280;45043;51.068;7.026;2023-07-31T04:00:40;99973.13;;;13.41;70.83
59272;BME280;45043;51.068;7.026;2023-07-31T04:03:40;99974.19;;;13.40;70.94
59272;BME280;45043;51.068;7.026;2023-07-31T04:06:41;99965.81;;;13.36;71.80
59272;BME280;45043;51.068;7.026;2023-07-31T04:09:41;99969.06;;;13.38;71.20
59272;BME280;45043;51.068;7.026;2023-07-31T04:12:42;99971.50;;;13.40;71.06
59272;BME280;45043;51.068;7.026;2023-07-31T04:15:42;99960.84;;;13.40;71.12
59272;BME280;45043;51.068;7.026;2023-07-31T04:18:43;99968.84;;;13.40;71.15
59272;BME280;45043;51.068;7.026;2023-07-31T04:21:43;99963.88;;;13.44;71.02
59272;BME280;45043;51.068;7.026;2023-07-31T04:24:43;99950.53;;;13.44;70.90
59272;BME280;45043;51.068;7.026;2023-07-31T04:27:44;99947.25;;;13.42;71.31
59272;BME280;45043;51.068;7.026;2023-07-31T04:30:44;99952.94;;;13.45;71.27
59272;BME280;45043;51.068;7.026;2023-07-31T04:33:45;99958.66;;;13.49;70.46
59272;BME280;45043;51.068;7.026;2023-07-31T04:36:45;99947.16;;;13.48;70.58
59272;BME280;45043;51.068;7.026;2023-07-31T04:39:45;99952.50;;;13.48;70.92
59272;BME280;45043;51.068;7.026;2023-07-31T04:42:46;99952.50;;;13.48;71.20
59272;BME280;45043;51.068;7.026;2023-07-31T04:45:47;99948.22;;;13.47;71.25
59272;BME280;45043;51.068;7.026;2023-07-31T04:48:49;99943.44;;;13.49;71.24
59272;BME280;45043;51.068;7.026;2023-07-31T04:51:50;99943.72;;;13.59;71.13
59272;BME280;45043;51.068;7.026;2023-07-31T04:54:50;99944.66;;;13.65;70.73
59272;BME280;45043;51.068;7.026;2023-07-31T04:57:51;99954.63;;;13.70;70.63
59272;BME280;45043;51.068;7.026;2023-07-31T05:00:51;99945.97;;;13.74;70.55
59272;BME280;45043;51.068;7.026;2023-07-31T05:03:52;99946.78;;;13.75;70.48
59272;BME280;45043;51.068;7.026;2023-07-31T05:06:52;99939.81;;;13.74;70.25
59272;BME280;45043;51.068;7.026;2023-07-31T05:09:53;99926.59;;;13.91;69.88
59272;BME280;45043;51.068;7.026;2023-07-31T05:12:53;99927.63;;;14.13;68.93
59272;BME280;45043;51.068;7.026;2023-07-31T05:15:54;99914.97;;;14.32;68.47
59272;BME280;45043;51.068;7.026;2023-07-31T05:18:54;99909.69;;;14.49;67.71
59272;BME280;45043;51.068;7.026;2023-07-31T05:21:54;99913.50;;;14.65;66.95
59272;BME280;45043;51.068;7.026;2023-07-31T05:24:55;99911.53;;;14.72;66.15
59272;BME280;45043;51.068;7.026;2023-07-31T05:27:55;99913.25;;;14.78;65.88
59272;BME280;45043;51.068;7.026;2023-07-31T05:31:00;99899.50;;;14.86;65.25
59272;BME280;45043;51.068;7.026;2023-07-31T05:34:01;99901.22;;;14.92;64.86
59272;BME280;45043;51.068;7.026;2023-07-31T05:37:01;99886.31;;;14.96;64.98
59272;BME280;45043;51.068;7.026;2023-07-31T05:40:02;99886.88;;;14.98;64.36
59272;BME280;45043;51.068;7.026;2023-07-31T05:43:03;99872.00;;;15.02;64.02
59272;BME280;45043;51.068;7.026;2023-07-31T05:46:03;99872.31;;;15.06;63.56
59272;BME280;45043;51.068;7.026;2023-07-31T05:49:03;99866.97;;;15.06;63.45
59272;BME280;45043;51.068;7.026;2023-07-31T05:52:04;99860.78;;;15.05;63.04
59272;BME280;45043;51.068;7.026;2023-07-31T05:55:05;99851.97;;;15.05;62.87
59272;BME280;45043;51.068;7.026;2023-07-31T05:58:05;99853.34;;;15.08;62.88
59272;BME280;45043;51.068;7.026;2023-07-31T06:01:06;99854.75;;;15.10;62.34
59272;BME280;45043;51.068;7.026;2023-07-31T06:04:07;99861.63;;;15.06;62.35
59272;BME280;45043;51.068;7.026;2023-07-31T06:07:07;99865.44;;;15.10;62.56
59272;BME280;45043;51.068;7.026;2023-07-31T06:10:08;99863.91;;;15.14;62.42
59272;BME280;45043;51.068;7.026;2023-07-31T06:13:08;99876.13;;;15.10;62.57
59272;BME280;45043;51.068;7.026;2023-07-31T06:16:09;99874.28;;;15.11;62.76
59272;BME280;45043;51.068;7.026;2023-07-31T06:19:10;99872.63;;;15.10;63.33
59272;BME280;45043;51.068;7.026;2023-07-31T06:22:11;99871.59;;;15.11;63.57
59272;BME280;45043;51.068;7.026;2023-07-31T06:25:12;99868.91;;;15.11;63.72
59272;BME280;45043;51.068;7.026;2023-07-31T06:28:12;99860.91;;;15.11;63.44
59272;BME280;45043;51.068;7.026;2023-07-31T06:31:13;99869.16;;;15.09;63.74
59272;BME280;45043;51.068;7.026;2023-07-31T06:34:13;99866.25;;;15.11;63.81
59272;BME280;45043;51.068;7.026;2023-07-31T06:37:14;99862.75;;;15.10;63.86
59272;BME280;45043;51.068;7.026;2023-07-31T06:40:14;99856.91;;;15.13;63.61
59272;BME280;45043;51.068;7.026;2023-07-31T06:43:24;99857.75;;;15.14;64.05
59272;BME280;45043;51.068;7.026;2023-07-31T06:46:24;99857.75;;;15.14;63.67
59272;BME280;45043;51.068;7.026;2023-07-31T06:49:25;99856.09;;;15.13;63.76
59272;BME280;45043;51.068;7.026;2023-07-31T06:52:25;99845.41;;;15.13;63.88
59272;BME280;45043;51.068;7.026;2023-07-31T06:55:26;99851.34;;;15.15;63.88
59272;BME280;45043;51.068;7.026;2023-07-31T06:58:26;99856.75;;;15.20;64.37
59272;BME280;45043;51.068;7.026;2023-07-31T07:01:27;99857.88;;;15.24;63.92
59272;BME280;45043;51.068;7.026;2023-07-31T07:04:28;99853.84;;;15.21;63.88
59272;BME280;45043;51.068;7.026;2023-07-31T07:07:29;99857.88;;;15.24;63.63
59272;BME280;45043;51.068;7.026;2023-07-31T07:10:29;99858.22;;;15.27;64.00
59272;BME280;45043;51.068;7.026;2023-07-31T07:13:30;99855.38;;;15.34;63.67
59272;BME280;45043;51.068;7.026;2023-07-31T07:16:30;99857.59;;;15.37;63.41
59272;BME280;45043;51.068;7.026;2023-07-31T07:19:31;99846.06;;;15.37;63.92
59272;BME280;45043;51.068;7.026;2023-07-31T07:22:31;99841.03;;;15.40;64.33
59272;BME280;45043;51.068;7.026;2023-07-31T07:25:32;99843.25;;;15.43;64.07
59272;BME280;45043;51.068;7.026;2023-07-31T07:28:32;99838.91;;;15.42;63.96
59272;BME280;45043;51.068;7.026;2023-07-31T07:31:33;99850.22;;;15.44;63.72
59272;BME280;45043;51.068;7.026;2023-07-31T07:34:33;99854.19;;;15.42;64.00
59272;BME280;45043;51.068;7.026;2023-07-31T07:37:34;99842.34;;;15.38;63.73
59272;BME280;45043;51.068;7.026;2023-07-31T07:40:39;99853.84;;;15.38;64.01
59272;BME280;45043;51.068;7.026;2023-07-31T07:43:40;99853.38;;;15.41;64.03
59272;BME280;45043;51.068;7.026;2023-07-31T07:46:41;99851.50;;;15.42;64.18
59272;BME280;45043;51.068;7.026;2023-07-31T07:49:42;99853.13;;;15.26;65.06
59272;BME280;45043;51.068;7.026;2023-07-31T07:52:42;99852.53;;;15.07;65.63
59272;BME280;45043;51.068;7.026;2023-07-31T07:55:43;99843.44;;;14.91;66.56
59272;BME280;45043;51.068;7.026;2023-07-31T07:58:43;99850.56;;;14.86;66.96
59272;BME280;45043;51.068;7.026;2023-07-31T08:01:44;99845.69;;;14.82;67.46
59272;BME280;45043;51.068;7.026;2023-07-31T08:04:44;99848.41;;;14.71;66.60
59272;BME280;45043;51.068;7.026;2023-07-31T08:07:45;99843.88;;;14.59;67.36
59272;BME280;45043;51.068;7.026;2023-07-31T08:10:46;99856.72;;;14.46;67.88
59272;BME280;45043;51.068;7.026;2023-07-31T08:13:46;99859.41;;;14.34;68.34
59272;BME280;45043;51.068;7.026;2023-07-31T08:16:47;99863.88;;;14.17;69.34
59272;BME280;45043;51.068;7.026;2023-07-31T08:19:47;99854.59;;;14.07;70.19
59272;BME280;45043;51.068;7.026;2023-07-31T08:22:48;99846.25;;;14.04;70.28
59272;BME280;45043;51.068;7.026;2023-07-31T08:25:49;99851.00;;;14.02;70.69
59272;BME280;45043;51.068;7.026;2023-07-31T08:28:50;99828.63;;;13.91;70.30
59272;BME280;45043;51.068;7.026;2023-07-31T08:31:51;99822.56;;;13.96;70.42
59272;BME280;45043;51.068;7.026;2023-07-31T08:34:51;99821.19;;;13.93;70.14
59272;BME280;45043;51.068;7.026;2023-07-31T08:37:52;99813.06;;;13.88;69.84
59272;BME280;45043;51.068;7.026;2023-07-31T08:40:53;99818.97;;;13.90;69.75
59272;BME280;45043;51.068;7.026;2023-07-31T08:43:55;99813.75;;;13.95;69.53
59272;BME280;45043;51.068;7.026;2023-07-31T08:46:55;99815.59;;;14.06;69.29
59272;BME280;45043;51.068;7.026;2023-07-31T08:49:56;99806.28;;;14.21;69.35
59272;BME280;45043;51.068;7.026;2023-07-31T08:52:58;99800.56;;;14.29;69.17
59272;BME280;45043;51.068;7.026;2023-07-31T08:55:58;99797.41;;;14.32;68.96
59272;BME280;45043;51.068;7.026;2023-07-31T08:59:02;99806.44;;;14.31;69.22
59272;BME280;45043;51.068;7.026;2023-07-31T09:02:06;99799.59;;;14.35;69.22
59272;BME280;45043;51.068;7.026;2023-07-31T09:05:08;99800.03;;;14.44;68.78
59272;BME280;45043;51.068;7.026;2023-07-31T09:08:10;99800.84;;;14.44;68.52
59272;BME280;45043;51.068;7.026;2023-07-31T09:11:12;99803.50;;;14.44;68.72
59272;BME280;45043;51.068;7.026;2023-07-31T09:14:13;99812.34;;;14.45;68.79
59272;BME280;45043;51.068;7.026;2023-07-31T09:17:15;99814.41;;;14.43;69.17
59272;BME280;45043;51.068;7.026;2023-07-31T09:20:20;99808.59;;;14.46;69.03
59272;BME280;45043;51.068;7.026;2023-07-31T09:23:21;99808.94;;;14.49;68.83
59272;BME280;45043;51.068;7.026;2023-07-31T09:26:35;99815.09;;;14.50;68.57
59272;BME280;45043;51.068;7.026;2023-07-31T09:29:36;99811.63;;;14.49;68.54
59272;BME280;45043;51.068;7.026;2023-07-31T09:32:36;99818.75;;;14.44;67.87
59272;BME280;45043;51.068;7.026;2023-07-31T09:35:38;99808.31;;;14.30;68.13
59272;BME280;45043;51.068;7.026;2023-07-31T09:38:40;99805.78;;;14.24;67.64
59272;BME280;45043;51.068;7.026;2023-07-31T09:41:43;99795.75;;;14.31;67.74
59272;BME280;45043;51.068;7.026;2023-07-31T09:44:45;99792.97;;;14.38;67.52
59272;BME280;45043;51.068;7.026;2023-07-31T09:47:48;99794.00;;;14.37;66.91
59272;BME280;45043;51.068;7.026;2023-07-31T09:50:49;99782.84;;;14.40;67.04
59272;BME280;45043;51.068;7.026;2023-07-31T09:53:50;99782.88;;;14.56;66.84
59272;BME280;45043;51.068;7.026;2023-07-31T09:56:50;99781.50;;;14.66;66.74
59272;BME280;45043;51.068;7.026;2023-07-31T09:59:52;99773.28;;;14.72;66.86
59272;BME280;45043;51.068;7.026;2023-07-31T10:02:53;99778.03;;;14.82;66.88
59272;BME280;45043;51.068;7.026;2023-07-31T10:05:56;99768.78;;;14.90;66.81
59272;BME280;45043;51.068;7.026;2023-07-31T10:08:57;99775.03;;;14.95;66.54
59272;BME280;45043;51.068;7.026;2023-07-31T10:12:06;99768.16;;;14.99;66.76
59272;BME280;45043;51.068;7.026;2023-07-31T10:15:10;99759.78;;;15.13;66.60
59272;BME280;45043;51.068;7.026;2023-07-31T10:18:11;99760.22;;;15.21;66.71
59272;BME280;45043;51.068;7.026;2023-07-31T10:21:13;99756.78;;;15.26;66.29
59272;BME280;45043;51.068;7.026;2023-07-31T10:24:15;99767.25;;;15.27;66.32
59272;BME280;45043;51.068;7.026;2023-07-31T10:27:16;99764.81;;;15.26;66.30
59272;BME280;45043;51.068;7.026;2023-07-31T10:30:19;99771.63;;;15.34;65.96
59272;BME280;45043;51.068;7.026;2023-07-31T10:33:24;99771.63;;;15.34;66.01
59272;BME280;45043;51.068;7.026;2023-07-31T10:36:25;99773.56;;;15.38;66.01
59272;BME280;45043;51.068;7.026;2023-07-31T10:39:36;99767.88;;;15.35;66.03
59272;BME280;45043;51.068;7.026;2023-07-31T10:42:53;99785.56;;;15.19;65.54
59272;BME280;45043;51.068;7.026;2023-07-31T10:45:54;99760.59;;;15.13;65.54
59272;BME280;45043;51.068;7.026;2023-07-31T10:48:59;99758.75;;;15.14;65.76
59272;BME280;45043;51.068;7.026;2023-07-31T10:52:03;99754.28;;;15.19;66.03
59272;BME280;45043;51.068;7.026;2023-07-31T10:58:18;99751.81;;;15.35;65.93
59272;BME280;45043;51.068;7.026;2023-07-31T11:01:19;99753.69;;;15.34;65.41
59272;BME280;45043;51.068;7.026;2023-07-31T11:04:24;99781.03;;;15.36;65.83
59272;BME280;45043;51.068;7.026;2023-07-31T11:07:25;99773.41;;;15.28;65.77
59272;BME280;45043;51.068;7.026;2023-07-31T11:10:25;99755.56;;;15.17;66.12
59272;BME280;45043;51.068;7.026;2023-07-31T11:13:26;99754.44;;;15.13;66.08
59272;BME280;45043;51.068;7.026;2023-07-31T11:16:27;99755.03;;;15.15;66.06
59272;BME280;45043;51.068;7.026;2023-07-31T11:19:28;99748.75;;;15.26;65.91
59272;BME280;45043;51.068;7.026;2023-07-31T11:22:30;99754.19;;;15.31;65.63
59272;BME280;45043;51.068;7.026;2023-07-31T11:25:30;99742.66;;;15.47;65.23
59272;BME280;45043;51.068;7.026;2023-07-31T11:28:32;99753.91;;;15.66;65.00
59272;BME280;45043;51.068;7.026;2023-07-31T11:31:42;99754.97;;;15.87;65.01
59272;BME280;45043;51.068;7.026;2023-07-31T11:34:53;99761.25;;;15.98;64.29
59272;BME280;45043;51.068;7.026;2023-07-31T11:37:54;99742.50;;;15.98;64.03
59272;BME280;45043;51.068;7.026;2023-07-31T11:40:57;99750.22;;;15.94;63.89
59272;BME280;45043;51.068;7.026;2023-07-31T11:44:01;99736.47;;;15.86;63.96
59272;BME280;45043;51.068;7.026;2023-07-31T11:47:03;99749.88;;;15.86;63.38
59272;BME280;45043;51.068;7.026;2023-07-31T11:50:05;99748.81;;;15.87;63.08
59272;BME280;45043;51.068;7.026;2023-07-31T11:53:08;99749.38;;;15.89;62.91
59272;BME280;45043;51.068;7.026;2023-07-31T11:56:12;99741.34;;;15.89;62.65
59272;BME280;45043;51.068;7.026;2023-07-31T11:59:14;99747.50;;;15.89;62.08
59272;BME280;45043;51.068;7.026;2023-07-31T12:02:15;99721.22;;;15.86;62.59
59272;BME280;45043;51.068;7.026;2023-07-31T12:05:17;99732.19;;;15.85;62.17
59272;BME280;45043;51.068;7.026;2023-07-31T12:08:20;99731.94;;;15.86;62.15
59272;BME280;45043;51.068;7.026;2023-07-31T12:11:22;99707.78;;;15.81;62.41
59272;BME280;45043;51.068;7.026;2023-07-31T12:14:27;99718.97;;;15.78;62.47
59272;BME280;45043;51.068;7.026;2023-07-31T12:17:31;99712.50;;;15.74;62.58
59272;BME280;45043;51.068;7.026;2023-07-31T12:20:32;99709.88;;;15.79;62.27
59272;BME280;45043;51.068;7.026;2023-07-31T12:23:35;99716.94;;;15.85;62.56
59272;BME280;45043;51.068;7.026;2023-07-31T12:26:36;99713.44;;;15.85;62.42
59272;BME280;45043;51.068;7.026;2023-07-31T12:29:38;99723.66;;;15.88;63.13
59272;BME280;45043;51.068;7.026;2023-07-31T12:32:40;99726.34;;;15.88;62.67
59272;BME280;45043;51.068;7.026;2023-07-31T12:35:43;99722.50;;;15.84;62.23
59272;BME280;45043;51.068;7.026;2023-07-31T12:38:44;99718.66;;;15.74;62.26
59272;BME280;45043;51.068;7.026;2023-07-31T12:41:46;99758.53;;;15.71;62.33
59272;BME280;45043;51.068;7.026;2023-07-31T12:44:46;99734.91;;;15.68;62.28
59272;BME280;45043;51.068;7.026;2023-07-31T12:47:50;99725.09;;;15.73;61.88
59272;BME280;45043;51.068;7.026;2023-07-31T12:50:51;99751.75;;;15.85;61.81
59272;BME280;45043;51.068;7.026;2023-07-31T12:53:51;99766.84;;;15.91;61.90
59272;BME280;45043;51.068;7.026;2023-07-31T12:56:52;99738.66;;;15.89;61.96
59272;BME280;45043;51.068;7.026;2023-07-31T12:59:53;99716.97;;;15.90;61.81
59272;BME280;45043;51.068;7.026;2023-07-31T13:02:54;99692.94;;;15.95;61.59
59272;BME280;45043;51.068;7.026;2023-07-31T13:05:55;99685.94;;;15.94;61.42
59272;BME280;45043;51.068;7.026;2023-07-31T13:08:56;99694.41;;;16.08;61.78
59272;BME280;45043;51.068;7.026;2023-07-31T13:11:57;99670.41;;;16.18;61.42
59272;BME280;45043;51.068;7.026;2023-07-31T13:14:57;99669.03;;;16.16;61.21
59272;BME280;45043;51.068;7.026;2023-07-31T13:17:58;99674.34;;;16.11;61.29
59272;BME280;45043;51.068;7.026;2023-07-31T13:21:02;99654.53;;;16.12;61.26
59272;BME280;45043;51.068;7.026;2023-07-31T13:24:03;99672.16;;;16.08;60.77
59272;BME280;45043;51.068;7.026;2023-07-31T13:27:04;99658.78;;;16.08;60.92
59272;BME280;45043;51.068;7.026;2023-07-31T13:30:06;99659.88;;;16.12;61.09
59272;BME280;45043;51.068;7.026;2023-07-31T13:33:07;99660.50;;;16.19;60.69
59272;BME280;45043;51.068;7.026;2023-07-31T13:36:07;99647.50;;;16.33;60.55
59272;BME280;45043;51.068;7.026;2023-07-31T13:39:08;99647.19;;;16.61;59.77
59272;BME280;45043;51.068;7.026;2023-07-31T13:42:09;99644.47;;;16.93;58.67
59272;BME280;45043;51.068;7.026;2023-07-31T13:45:12;99619.84;;;17.02;57.44
59272;BME280;45043;51.068;7.026;2023-07-31T13:48:12;99640.28;;;17.13;57.56
59272;BME280;45043;51.068;7.026;2023-07-31T13:51:13;99618.94;;;17.28;57.23
59272;BME280;45043;51.068;7.026;2023-07-31T13:54:13;99625.72;;;17.41;56.53
59272;BME280;45043;51.068;7.026;2023-07-31T13:57:15;99643.44;;;17.42;56.43
59272;BME280;45043;51.068;7.026;2023-07-31T14:00:16;99630.03;;;17.52;55.81
59272;BME280;45043;51.068;7.026;2023-07-31T14:03:17;99618.25;;;17.58;56.24
59272;BME280;45043;51.068;7.026;2023-07-31T14:06:17;99604.34;;;17.87;55.77
59272;BME280;45043;51.068;7.026;2023-07-31T14:09:18;99610.06;;;18.16;55.72
59272;BME280;45043;51.068;7.026;2023-07-31T14:12:18;99607.38;;;18.16;54.55
59272;BME280;45043;51.068;7.026;2023-07-31T14:15:19;99614.06;;;17.93;55.19
59272;BME280;45043;51.068;7.026;2023-07-31T14:18:19;99628.78;;;17.70;55.55
59272;BME280;45043;51.068;7.026;2023-07-31T14:21:20;99615.81;;;17.52;55.41
59272;BME280;45043;51.068;7.026;2023-07-31T14:24:23;99603.38;;;17.30;56.01
59272;BME280;45043;51.068;7.026;2023-07-31T14:27:24;99613.53;;;17.18;56.13
59272;BME280;45043;51.068;7.026;2023-07-31T14:30:24;99613.44;;;17.08;56.33
59272;BME280;45043;51.068;7.026;2023-07-31T14:33:25;99607.47;;;16.95;56.43
59272;BME280;45043;51.068;7.026;2023-07-31T14:36:25;99611.19;;;16.89;57.20
59272;BME280;45043;51.068;7.026;2023-07-31T14:39:26;99626.19;;;16.85;57.26
59272;BME280;45043;51.068;7.026;2023-07-31T14:42:26;99615.97;;;16.77;57.04
59272;BME280;45043;51.068;7.026;2023-07-31T14:45:27;99621.25;;;16.72;56.75
59272;BME280;45043;51.068;7.026;2023-07-31T14:48:27;99601.66;;;16.66;57.12
59272;BME280;45043;51.068;7.026;2023-07-31T14:51:29;99608.34;;;16.64;57.60
59272;BME280;45043;51.068;7.026;2023-07-31T14:54:29;99590.59;;;16.58;57.69
59272;BME280;45043;51.068;7.026;2023-07-31T14:57:30;99590.09;;;16.61;57.48
59272;BME280;45043;51.068;7.026;2023-07-31T15:00:30;99578.34;;;16.72;57.80
59272;BME280;45043;51.068;7.026;2023-07-31T15:03:31;99588.06;;;16.78;57.08
59272;BME280;45043;51.068;7.026;2023-07-31T15:06:32;99578.94;;;16.79;57.36
59272;BME280;45043;51.068;7.026;2023-07-31T15:09:32;99575.47;;;16.84;57.13
59272;BME280;45043;51.068;7.026;2023-07-31T15:12:33;99580.53;;;16.80;57.27
59272;BME280;45043;51.068;7.026;2023-07-31T15:15:36;99583.22;;;16.75;56.96
59272;BME280;45043;51.068;7.026;2023-07-31T15:18:37;99573.50;;;16.69;57.14
59272;BME280;45043;51.068;7.026;2023-07-31T15:21:38;99568.94;;;16.64;57.41
59272;BME280;45043;51.068;7.026;2023-07-31T15:24:39;99581.25;;;16.60;57.04
59272;BME280;45043;51.068;7.026;2023-07-31T15:27:39;99582.81;;;16.56;57.15
59272;BME280;45043;51.068;7.026;2023-07-31T15:30:39;99573.16;;;16.55;57.38
59272;BME280;45043;51.068;7.026;2023-07-31T15:33:41;99579.06;;;16.57;57.40
59272;BME280;45043;51.068;7.026;2023-07-31T15:36:41;99565.88;;;16.50;56.86
59272;BME280;45043;51.068;7.026;2023-07-31T15:39:42;99553.75;;;16.43;57.19
59272;BME280;45043;51.068;7.026;2023-07-31T15:42:42;99572.22;;;16.39;57.14
59272;BME280;45043;51.068;7.026;2023-07-31T15:45:43;99564.72;;;16.36;57.19
59272;BME280;45043;51.068;7.026;2023-07-31T15:48:44;99563.91;;;16.36;57.11
59272;BME280;45043;51.068;7.026;2023-07-31T15:51:45;99554.31;;;16.40;56.99
59272;BME280;45043;51.068;7.026;2023-07-31T15:54:45;99543.31;;;16.41;56.81
59272;BME280;45043;51.068;7.026;2023-07-31T15:57:46;99547.59;;;16.42;57.35
59272;BME280;45043;51.068;7.026;2023-07-31T16:00:46;99543.31;;;16.41;57.21