sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34726;DHT22;20951;50.818;4.344;2023-07-13T00:00:12;18.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:02:42;18.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:05:08;18.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:07:35;18.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:10:01;17.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:12:29;17.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:14:59;17.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:17:26;17.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:19:53;17.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:22:19;17.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:24:45;17.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:27:11;17.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:29:37;17.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:32:04;17.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:34:30;17.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:36:57;17.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:39:23;17.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:41:50;17.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:44:19;17.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:46:46;17.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:49:19;17.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:51:54;17.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:54:29;17.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:56:59;17.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T00:59:26;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:01:52;17.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:04:18;17.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:06:45;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:09:13;17.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:11:40;17.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:14:08;17.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:16:36;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:19:51;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:22:13;17.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:24:42;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:27:10;17.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:29:38;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:32:14;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:34:40;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:37:10;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:39:36;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:42:03;17.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:44:29;16.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:46:56;17.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:49:22;17.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:51:48;16.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:54:13;16.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:56:39;16.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T01:59:07;16.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:01:33;16.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:03:59;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:06:25;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:08:51;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:11:17;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:13:43;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:16:09;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:18:35;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:21:00;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:23:27;16.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:25:57;16.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:28:23;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:30:49;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:33:15;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:35:41;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:38:07;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:40:34;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:43:01;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:45:27;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:47:53;16.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:50:19;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:52:45;16.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:55:11;16.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T02:57:37;16.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:00:04;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:02:31;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:04:58;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:07:24;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:09:57;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:12:24;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:14:50;16.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:17:16;16.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:19:42;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:22:07;16.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:24:34;16.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:27:01;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:29:27;16.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:31:53;15.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:34:19;16.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:36:45;16.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:39:11;16.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:41:37;16.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:44:03;15.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:46:28;16.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:48:55;16.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:51:21;16.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:53:48;16.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:56:14;16.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T03:58:42;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:01:09;16.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:03:36;16.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:06:05;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:08:33;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:11:00;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:13:27;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:15:53;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:18:19;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:20:47;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:23:13;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:25:42;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:28:08;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:30:34;16.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:33:00;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:35:26;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:37:52;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:40:19;16.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:42:46;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:45:13;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:47:39;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:50:06;16.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:52:32;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:54:59;16.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:57:26;16.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T04:59:51;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:02:18;16.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:04:47;16.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:07:13;16.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:09:39;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:12:06;16.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:14:32;16.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:16:58;16.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:19:24;16.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:21:50;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:24:16;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:26:45;17.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:29:11;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:31:36;16.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:34:02;16.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:36:28;17.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:38:54;17.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:41:21;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:43:47;17.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:46:12;17.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:48:39;17.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:51:05;17.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:53:31;17.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:56:00;16.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T05:58:25;17.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:01:00;17.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:03:26;17.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:05:52;17.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:08:18;17.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:10:43;17.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:13:09;17.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:15:35;17.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:18:01;17.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:20:28;17.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:22:54;17.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:25:20;17.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:27:46;17.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:30:12;17.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:32:38;17.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:35:05;18.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:37:31;18.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:39:57;18.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:42:23;18.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:44:48;18.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:47:14;18.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:49:40;18.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:52:06;18.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:54:32;18.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:56:58;18.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T06:59:23;18.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:01:49;19.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:04:15;18.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:06:41;19.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:09:07;19.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:11:34;19.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:14:00;19.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:16:26;19.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:18:52;19.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:21:18;19.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:23:43;20.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:26:10;20.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:28:37;20.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:31:02;21.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:33:29;21.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:35:55;21.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:38:21;22.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:40:47;23.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:43:13;23.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:45:39;23.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:48:06;23.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:50:32;23.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:52:58;24.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:55:25;25.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T07:57:56;25.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:00:22;24.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:02:48;24.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:05:14;25.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:07:40;27.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:10:07;26.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:12:37;26.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:15:04;26.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:17:31;27.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:19:57;26.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:22:23;25.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:24:49;24.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:27:25;23.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:29:51;24.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:32:19;24.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:34:45;23.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:37:11;22.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:39:37;22.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:42:54;22.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:45:25;23.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:48:00;24.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:50:39;24.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:53:11;24.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:55:39;22.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T08:58:13;23.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:01:09;24.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:04:01;24.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:06:46;23.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:12:11;23.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:14:49;22.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:17:26;22.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:20:01;23.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:22:33;23.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:25:35;24.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:28:24;25.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:33:22;24.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:35:49;24.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:38:19;24.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:43:17;24.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:45:46;24.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:48:15;24.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:50:42;26.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:53:16;25.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T09:55:44;25.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:00:37;24.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:03:20;23.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:05:48;23.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:08:35;22.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:11:28;24.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:14:02;25.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:16:33;26.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:19:05;27.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:21:35;27.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:24:15;27.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:27:05;27.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:29:46;28.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:32:13;27.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:34:42;27.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:37:18;27.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:39:46;26.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:42:27;26.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:44:53;25.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:47:19;24.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:49:46;24.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:52:45;23.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T10:55:38;23.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:03:34;24.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:06:08;26.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:08:50;27.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:11:39;27.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:16:54;28.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:24:59;28.20;98.80
34726;DHT22;20951;50.818;4.344;2023-07-13T11:32:51;26.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:35:22;26.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:37:49;25.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:40:16;24.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:42:42;24.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:45:35;23.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:48:01;23.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:50:27;23.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:52:54;23.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:55:22;22.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T11:57:53;22.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:00:26;23.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:02:55;23.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:05:21;23.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:07:50;22.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:10:30;22.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:13:03;23.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:15:43;23.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:18:30;24.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:20:58;24.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:23:34;24.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:26:05;24.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:28:39;24.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:31:25;23.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:34:10;22.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:37:00;22.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:39:37;21.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:42:24;21.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:44:58;21.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:47:25;20.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:49:58;20.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:52:30;19.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T12:55:12;19.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:02:54;19.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:05:21;19.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:07:49;20.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:10:16;21.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:12:42;23.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:15:09;23.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:17:35;23.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:20:01;23.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:22:27;23.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:24:53;23.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:27:21;23.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:29:49;23.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:32:17;24.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:34:44;24.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:37:21;24.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:39:48;25.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:42:14;25.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:44:40;26.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:47:30;26.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:49:56;26.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:52:23;26.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:54:50;25.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:57:15;25.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T13:59:41;24.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:02:26;24.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:04:56;24.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:07:22;23.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:09:49;23.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:12:15;23.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:14:41;23.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:17:19;24.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:19:48;23.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:22:17;23.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:24:43;23.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:27:11;23.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:29:38;22.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:32:05;22.80;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:34:31;22.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:36:57;22.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:39:24;22.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:41:55;22.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:44:31;22.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:49:35;22.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:52:08;22.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:54:36;23.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:57:09;23.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T14:59:35;23.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:02:01;23.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:04:27;23.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:07:01;23.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:09:28;23.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:11:58;24.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:14:25;23.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:16:54;24.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:19:21;24.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:21:49;24.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:24:15;24.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:26:42;24.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:29:17;24.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:31:43;24.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:34:26;24.10;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:36:52;23.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:39:18;23.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:41:45;23.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:44:32;23.40;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:46:58;23.50;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:49:26;23.60;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:51:52;23.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:54:19;24.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:56:51;24.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T15:59:18;24.30;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T16:01:44;24.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T16:04:12;24.20;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T16:06:40;23.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T16:09:07;23.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T16:11:38;23.70;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T16:14:04;23.90;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T16:16:33;24.00;99.90
34726;DHT22;20951;50.818;4.344;2023-07-13T16:19:04;24.20;99.90