sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2409;DHT22;8463;48.094;7.970;2023-05-16T00:00:33;13.00;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:03:03;13.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:05:29;13.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:07:58;13.00;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:10:25;12.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:12:53;12.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:15:20;12.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:17:50;13.00;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:20:18;13.00;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:22:47;13.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:25:14;13.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:27:40;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:30:15;13.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:32:40;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:35:06;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:37:35;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:40:01;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:42:27;13.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:44:53;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:47:22;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:49:48;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:52:14;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:54:40;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:57:06;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T00:59:35;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T01:02:01;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T01:04:27;13.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T01:06:54;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T01:09:22;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T01:17:35;13.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T01:20:04;13.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T01:27:54;13.10;2.60
2409;DHT22;8463;48.094;7.970;2023-05-16T01:30:22;13.10;3.00
2409;DHT22;8463;48.094;7.970;2023-05-16T01:32:47;13.10;3.40
2409;DHT22;8463;48.094;7.970;2023-05-16T01:35:15;13.20;3.30
2409;DHT22;8463;48.094;7.970;2023-05-16T01:43:42;13.20;3.30
2409;DHT22;8463;48.094;7.970;2023-05-16T01:46:18;13.10;3.30
2409;DHT22;8463;48.094;7.970;2023-05-16T01:51:38;13.10;4.80
2409;DHT22;8463;48.094;7.970;2023-05-16T01:54:11;13.00;4.70
2409;DHT22;8463;48.094;7.970;2023-05-16T01:56:40;13.10;4.30
2409;DHT22;8463;48.094;7.970;2023-05-16T01:59:09;13.10;4.70
2409;DHT22;8463;48.094;7.970;2023-05-16T02:01:42;13.10;4.50
2409;DHT22;8463;48.094;7.970;2023-05-16T02:04:07;13.10;4.80
2409;DHT22;8463;48.094;7.970;2023-05-16T02:06:33;13.10;4.70
2409;DHT22;8463;48.094;7.970;2023-05-16T02:08:59;13.10;4.20
2409;DHT22;8463;48.094;7.970;2023-05-16T02:11:26;13.10;3.60
2409;DHT22;8463;48.094;7.970;2023-05-16T02:13:52;13.10;4.00
2409;DHT22;8463;48.094;7.970;2023-05-16T02:16:17;13.10;2.80
2409;DHT22;8463;48.094;7.970;2023-05-16T02:18:43;13.20;3.70
2409;DHT22;8463;48.094;7.970;2023-05-16T02:21:10;13.10;3.20
2409;DHT22;8463;48.094;7.970;2023-05-16T02:23:35;13.10;3.90
2409;DHT22;8463;48.094;7.970;2023-05-16T02:26:02;13.00;4.30
2409;DHT22;8463;48.094;7.970;2023-05-16T02:28:28;13.00;4.30
2409;DHT22;8463;48.094;7.970;2023-05-16T02:30:58;13.00;4.70
2409;DHT22;8463;48.094;7.970;2023-05-16T02:33:25;13.00;6.30
2409;DHT22;8463;48.094;7.970;2023-05-16T02:35:52;12.90;7.20
2409;DHT22;8463;48.094;7.970;2023-05-16T02:38:18;12.90;7.70
2409;DHT22;8463;48.094;7.970;2023-05-16T02:40:46;12.90;8.60
2409;DHT22;8463;48.094;7.970;2023-05-16T02:43:12;13.00;9.20
2409;DHT22;8463;48.094;7.970;2023-05-16T02:45:40;13.00;9.30
2409;DHT22;8463;48.094;7.970;2023-05-16T02:48:05;13.00;9.20
2409;DHT22;8463;48.094;7.970;2023-05-16T02:50:32;13.00;9.20
2409;DHT22;8463;48.094;7.970;2023-05-16T02:52:58;13.00;9.70
2409;DHT22;8463;48.094;7.970;2023-05-16T02:55:25;13.00;10.00
2409;DHT22;8463;48.094;7.970;2023-05-16T02:57:51;13.00;10.80
2409;DHT22;8463;48.094;7.970;2023-05-16T03:00:18;13.10;10.20
2409;DHT22;8463;48.094;7.970;2023-05-16T03:02:44;13.10;9.40
2409;DHT22;8463;48.094;7.970;2023-05-16T03:05:11;13.10;9.90
2409;DHT22;8463;48.094;7.970;2023-05-16T03:07:42;13.10;9.60
2409;DHT22;8463;48.094;7.970;2023-05-16T03:10:08;13.10;10.10
2409;DHT22;8463;48.094;7.970;2023-05-16T03:12:33;13.10;10.40
2409;DHT22;8463;48.094;7.970;2023-05-16T03:14:59;12.90;11.40
2409;DHT22;8463;48.094;7.970;2023-05-16T03:17:26;12.90;11.60
2409;DHT22;8463;48.094;7.970;2023-05-16T03:19:52;12.90;11.90
2409;DHT22;8463;48.094;7.970;2023-05-16T03:22:19;12.90;12.10
2409;DHT22;8463;48.094;7.970;2023-05-16T03:24:45;13.00;12.20
2409;DHT22;8463;48.094;7.970;2023-05-16T03:27:11;13.00;12.70
2409;DHT22;8463;48.094;7.970;2023-05-16T03:29:37;13.00;11.60
2409;DHT22;8463;48.094;7.970;2023-05-16T03:32:10;13.00;11.50
2409;DHT22;8463;48.094;7.970;2023-05-16T03:34:36;13.00;11.80
2409;DHT22;8463;48.094;7.970;2023-05-16T03:37:02;12.80;11.50
2409;DHT22;8463;48.094;7.970;2023-05-16T03:39:30;12.70;15.30
2409;DHT22;8463;48.094;7.970;2023-05-16T03:41:55;12.70;17.20
2409;DHT22;8463;48.094;7.970;2023-05-16T03:44:21;12.80;18.20
2409;DHT22;8463;48.094;7.970;2023-05-16T03:46:49;12.80;18.30
2409;DHT22;8463;48.094;7.970;2023-05-16T03:49:15;12.90;17.40
2409;DHT22;8463;48.094;7.970;2023-05-16T03:51:42;12.90;16.30
2409;DHT22;8463;48.094;7.970;2023-05-16T03:54:10;12.90;16.50
2409;DHT22;8463;48.094;7.970;2023-05-16T03:56:36;12.90;16.50
2409;DHT22;8463;48.094;7.970;2023-05-16T03:59:01;13.00;16.20
2409;DHT22;8463;48.094;7.970;2023-05-16T04:01:27;13.00;16.10
2409;DHT22;8463;48.094;7.970;2023-05-16T04:03:52;13.00;15.50
2409;DHT22;8463;48.094;7.970;2023-05-16T04:06:18;13.00;15.60
2409;DHT22;8463;48.094;7.970;2023-05-16T04:08:44;13.00;15.60
2409;DHT22;8463;48.094;7.970;2023-05-16T04:11:12;13.00;15.60
2409;DHT22;8463;48.094;7.970;2023-05-16T04:13:37;13.00;15.90
2409;DHT22;8463;48.094;7.970;2023-05-16T04:16:04;12.90;16.10
2409;DHT22;8463;48.094;7.970;2023-05-16T04:18:35;12.90;16.50
2409;DHT22;8463;48.094;7.970;2023-05-16T04:21:01;12.90;16.50
2409;DHT22;8463;48.094;7.970;2023-05-16T04:23:27;12.80;16.50
2409;DHT22;8463;48.094;7.970;2023-05-16T04:26:01;12.70;16.90
2409;DHT22;8463;48.094;7.970;2023-05-16T04:28:29;12.70;20.10
2409;DHT22;8463;48.094;7.970;2023-05-16T04:31:00;12.60;20.10
2409;DHT22;8463;48.094;7.970;2023-05-16T04:33:26;12.40;21.90
2409;DHT22;8463;48.094;7.970;2023-05-16T04:35:52;12.40;23.70
2409;DHT22;8463;48.094;7.970;2023-05-16T04:38:19;12.50;24.50
2409;DHT22;8463;48.094;7.970;2023-05-16T04:40:45;12.50;25.20
2409;DHT22;8463;48.094;7.970;2023-05-16T04:43:10;12.60;25.40
2409;DHT22;8463;48.094;7.970;2023-05-16T04:45:36;12.70;24.90
2409;DHT22;8463;48.094;7.970;2023-05-16T04:48:02;12.70;23.90
2409;DHT22;8463;48.094;7.970;2023-05-16T04:50:30;12.60;23.40
2409;DHT22;8463;48.094;7.970;2023-05-16T04:52:56;12.70;33.50
2409;DHT22;8463;48.094;7.970;2023-05-16T04:55:23;12.70;27.60
2409;DHT22;8463;48.094;7.970;2023-05-16T04:57:48;12.70;31.60
2409;DHT22;8463;48.094;7.970;2023-05-16T05:00:17;12.90;36.40
2409;DHT22;8463;48.094;7.970;2023-05-16T05:02:51;13.10;31.00
2409;DHT22;8463;48.094;7.970;2023-05-16T05:05:17;13.20;29.70
2409;DHT22;8463;48.094;7.970;2023-05-16T05:07:46;13.30;29.20
2409;DHT22;8463;48.094;7.970;2023-05-16T05:10:12;13.30;24.10
2409;DHT22;8463;48.094;7.970;2023-05-16T05:12:38;13.10;26.80
2409;DHT22;8463;48.094;7.970;2023-05-16T05:15:04;13.00;25.10
2409;DHT22;8463;48.094;7.970;2023-05-16T05:17:32;12.60;26.00
2409;DHT22;8463;48.094;7.970;2023-05-16T05:19:57;12.40;28.20
2409;DHT22;8463;48.094;7.970;2023-05-16T05:22:29;12.30;31.50
2409;DHT22;8463;48.094;7.970;2023-05-16T05:24:55;12.20;33.30
2409;DHT22;8463;48.094;7.970;2023-05-16T05:27:20;12.10;34.90
2409;DHT22;8463;48.094;7.970;2023-05-16T05:29:46;12.00;36.20
2409;DHT22;8463;48.094;7.970;2023-05-16T05:32:12;12.00;36.50
2409;DHT22;8463;48.094;7.970;2023-05-16T05:34:37;12.00;37.30
2409;DHT22;8463;48.094;7.970;2023-05-16T05:37:03;12.00;37.50
2409;DHT22;8463;48.094;7.970;2023-05-16T05:39:29;12.00;37.80
2409;DHT22;8463;48.094;7.970;2023-05-16T05:41:54;11.90;37.20
2409;DHT22;8463;48.094;7.970;2023-05-16T05:44:22;11.90;38.00
2409;DHT22;8463;48.094;7.970;2023-05-16T05:46:48;11.90;38.30
2409;DHT22;8463;48.094;7.970;2023-05-16T05:49:14;11.80;38.70
2409;DHT22;8463;48.094;7.970;2023-05-16T05:51:40;11.80;39.20
2409;DHT22;8463;48.094;7.970;2023-05-16T05:54:06;12.20;39.80
2409;DHT22;8463;48.094;7.970;2023-05-16T05:56:32;12.40;37.10
2409;DHT22;8463;48.094;7.970;2023-05-16T05:58:57;12.40;41.90
2409;DHT22;8463;48.094;7.970;2023-05-16T06:01:26;12.80;39.60
2409;DHT22;8463;48.094;7.970;2023-05-16T06:03:51;13.00;27.50
2409;DHT22;8463;48.094;7.970;2023-05-16T06:06:17;12.60;29.60
2409;DHT22;8463;48.094;7.970;2023-05-16T06:08:43;12.30;34.30
2409;DHT22;8463;48.094;7.970;2023-05-16T06:11:09;12.20;35.80
2409;DHT22;8463;48.094;7.970;2023-05-16T06:13:34;12.10;36.30
2409;DHT22;8463;48.094;7.970;2023-05-16T06:16:00;12.20;36.50
2409;DHT22;8463;48.094;7.970;2023-05-16T06:18:26;12.00;36.90
2409;DHT22;8463;48.094;7.970;2023-05-16T06:20:52;11.90;38.20
2409;DHT22;8463;48.094;7.970;2023-05-16T06:23:19;11.90;39.00
2409;DHT22;8463;48.094;7.970;2023-05-16T06:25:47;11.90;40.10
2409;DHT22;8463;48.094;7.970;2023-05-16T06:28:13;11.90;38.40
2409;DHT22;8463;48.094;7.970;2023-05-16T06:30:38;11.90;39.40
2409;DHT22;8463;48.094;7.970;2023-05-16T06:33:04;11.80;39.30
2409;DHT22;8463;48.094;7.970;2023-05-16T06:35:30;11.80;39.70
2409;DHT22;8463;48.094;7.970;2023-05-16T06:37:58;11.80;40.30
2409;DHT22;8463;48.094;7.970;2023-05-16T06:40:24;11.80;39.60
2409;DHT22;8463;48.094;7.970;2023-05-16T06:42:50;11.80;39.60
2409;DHT22;8463;48.094;7.970;2023-05-16T06:45:19;11.80;40.20
2409;DHT22;8463;48.094;7.970;2023-05-16T06:47:45;11.90;40.60
2409;DHT22;8463;48.094;7.970;2023-05-16T06:50:10;12.00;40.20
2409;DHT22;8463;48.094;7.970;2023-05-16T06:52:36;12.10;40.60
2409;DHT22;8463;48.094;7.970;2023-05-16T06:55:02;12.20;39.60
2409;DHT22;8463;48.094;7.970;2023-05-16T06:57:31;12.00;35.90
2409;DHT22;8463;48.094;7.970;2023-05-16T06:59:56;11.80;35.40
2409;DHT22;8463;48.094;7.970;2023-05-16T07:02:22;11.90;35.50
2409;DHT22;8463;48.094;7.970;2023-05-16T07:04:47;11.80;37.60
2409;DHT22;8463;48.094;7.970;2023-05-16T07:07:13;11.80;37.10
2409;DHT22;8463;48.094;7.970;2023-05-16T07:09:45;11.70;37.00
2409;DHT22;8463;48.094;7.970;2023-05-16T07:12:11;11.70;37.70
2409;DHT22;8463;48.094;7.970;2023-05-16T07:14:36;11.70;37.50
2409;DHT22;8463;48.094;7.970;2023-05-16T07:17:02;11.60;37.90
2409;DHT22;8463;48.094;7.970;2023-05-16T07:19:31;11.70;39.40
2409;DHT22;8463;48.094;7.970;2023-05-16T07:21:59;11.70;38.30
2409;DHT22;8463;48.094;7.970;2023-05-16T07:24:24;11.60;37.20
2409;DHT22;8463;48.094;7.970;2023-05-16T07:26:50;11.50;37.20
2409;DHT22;8463;48.094;7.970;2023-05-16T07:29:20;11.50;39.30
2409;DHT22;8463;48.094;7.970;2023-05-16T07:31:45;11.50;38.60
2409;DHT22;8463;48.094;7.970;2023-05-16T07:34:11;11.50;39.80
2409;DHT22;8463;48.094;7.970;2023-05-16T07:36:43;11.50;39.70
2409;DHT22;8463;48.094;7.970;2023-05-16T07:39:09;11.50;38.80
2409;DHT22;8463;48.094;7.970;2023-05-16T07:41:38;11.50;39.30
2409;DHT22;8463;48.094;7.970;2023-05-16T07:44:03;11.60;39.30
2409;DHT22;8463;48.094;7.970;2023-05-16T07:46:29;11.60;39.10
2409;DHT22;8463;48.094;7.970;2023-05-16T07:48:55;11.70;39.90
2409;DHT22;8463;48.094;7.970;2023-05-16T07:51:28;11.70;39.30
2409;DHT22;8463;48.094;7.970;2023-05-16T07:53:53;11.70;38.20
2409;DHT22;8463;48.094;7.970;2023-05-16T07:56:19;11.80;38.40
2409;DHT22;8463;48.094;7.970;2023-05-16T07:58:51;11.70;36.50
2409;DHT22;8463;48.094;7.970;2023-05-16T08:01:16;11.60;37.90
2409;DHT22;8463;48.094;7.970;2023-05-16T08:03:42;11.70;39.00
2409;DHT22;8463;48.094;7.970;2023-05-16T08:06:07;11.60;38.50
2409;DHT22;8463;48.094;7.970;2023-05-16T08:08:36;11.70;39.80
2409;DHT22;8463;48.094;7.970;2023-05-16T08:11:04;11.80;40.00
2409;DHT22;8463;48.094;7.970;2023-05-16T08:13:35;11.90;40.40
2409;DHT22;8463;48.094;7.970;2023-05-16T08:16:01;12.00;38.30
2409;DHT22;8463;48.094;7.970;2023-05-16T08:18:27;12.00;35.40
2409;DHT22;8463;48.094;7.970;2023-05-16T08:20:52;12.10;34.10
2409;DHT22;8463;48.094;7.970;2023-05-16T08:23:20;12.10;31.70
2409;DHT22;8463;48.094;7.970;2023-05-16T08:25:46;12.10;32.50
2409;DHT22;8463;48.094;7.970;2023-05-16T08:28:11;12.10;31.60
2409;DHT22;8463;48.094;7.970;2023-05-16T08:30:37;12.10;29.60
2409;DHT22;8463;48.094;7.970;2023-05-16T08:33:04;12.10;27.30
2409;DHT22;8463;48.094;7.970;2023-05-16T08:35:33;12.10;28.30
2409;DHT22;8463;48.094;7.970;2023-05-16T08:38:02;12.10;28.30
2409;DHT22;8463;48.094;7.970;2023-05-16T08:40:28;12.10;28.50
2409;DHT22;8463;48.094;7.970;2023-05-16T08:42:59;12.10;26.50
2409;DHT22;8463;48.094;7.970;2023-05-16T08:45:25;12.00;27.10
2409;DHT22;8463;48.094;7.970;2023-05-16T08:47:59;12.10;28.10
2409;DHT22;8463;48.094;7.970;2023-05-16T08:50:29;12.20;28.90
2409;DHT22;8463;48.094;7.970;2023-05-16T08:53:11;12.30;28.60
2409;DHT22;8463;48.094;7.970;2023-05-16T08:55:40;12.30;28.60
2409;DHT22;8463;48.094;7.970;2023-05-16T08:58:13;12.30;26.10
2409;DHT22;8463;48.094;7.970;2023-05-16T09:00:39;12.30;26.10
2409;DHT22;8463;48.094;7.970;2023-05-16T09:03:05;12.40;26.00
2409;DHT22;8463;48.094;7.970;2023-05-16T09:05:37;12.30;24.50
2409;DHT22;8463;48.094;7.970;2023-05-16T09:08:05;12.30;25.10
2409;DHT22;8463;48.094;7.970;2023-05-16T09:10:33;12.20;24.50
2409;DHT22;8463;48.094;7.970;2023-05-16T09:12:59;12.20;25.70
2409;DHT22;8463;48.094;7.970;2023-05-16T09:15:33;12.20;25.00
2409;DHT22;8463;48.094;7.970;2023-05-16T09:18:02;12.30;25.60
2409;DHT22;8463;48.094;7.970;2023-05-16T09:20:27;12.30;25.70
2409;DHT22;8463;48.094;7.970;2023-05-16T09:22:58;12.30;26.30
2409;DHT22;8463;48.094;7.970;2023-05-16T09:25:26;12.40;26.80
2409;DHT22;8463;48.094;7.970;2023-05-16T09:27:59;12.40;25.90
2409;DHT22;8463;48.094;7.970;2023-05-16T09:30:34;12.40;24.50
2409;DHT22;8463;48.094;7.970;2023-05-16T09:32:59;12.50;24.60
2409;DHT22;8463;48.094;7.970;2023-05-16T09:35:25;12.50;25.00
2409;DHT22;8463;48.094;7.970;2023-05-16T09:37:59;12.60;25.10
2409;DHT22;8463;48.094;7.970;2023-05-16T09:40:27;12.60;23.90
2409;DHT22;8463;48.094;7.970;2023-05-16T09:43:04;12.60;22.90
2409;DHT22;8463;48.094;7.970;2023-05-16T09:45:34;12.60;23.20
2409;DHT22;8463;48.094;7.970;2023-05-16T09:48:05;12.70;23.30
2409;DHT22;8463;48.094;7.970;2023-05-16T09:50:35;12.80;23.40
2409;DHT22;8463;48.094;7.970;2023-05-16T09:53:01;12.80;23.20
2409;DHT22;8463;48.094;7.970;2023-05-16T09:55:28;12.80;23.30
2409;DHT22;8463;48.094;7.970;2023-05-16T09:58:00;12.90;23.00
2409;DHT22;8463;48.094;7.970;2023-05-16T10:00:36;12.90;22.10
2409;DHT22;8463;48.094;7.970;2023-05-16T10:03:02;12.90;21.60
2409;DHT22;8463;48.094;7.970;2023-05-16T10:05:29;13.00;21.50
2409;DHT22;8463;48.094;7.970;2023-05-16T10:08:03;13.00;21.00
2409;DHT22;8463;48.094;7.970;2023-05-16T10:10:34;13.10;20.50
2409;DHT22;8463;48.094;7.970;2023-05-16T10:13:03;13.20;20.50
2409;DHT22;8463;48.094;7.970;2023-05-16T10:15:29;13.20;20.50
2409;DHT22;8463;48.094;7.970;2023-05-16T10:17:59;13.30;20.60
2409;DHT22;8463;48.094;7.970;2023-05-16T10:20:25;13.30;19.90
2409;DHT22;8463;48.094;7.970;2023-05-16T10:22:52;13.20;17.50
2409;DHT22;8463;48.094;7.970;2023-05-16T10:28:26;13.10;16.60
2409;DHT22;8463;48.094;7.970;2023-05-16T10:30:53;13.00;16.00
2409;DHT22;8463;48.094;7.970;2023-05-16T10:33:22;13.00;18.50
2409;DHT22;8463;48.094;7.970;2023-05-16T10:35:48;13.00;16.70
2409;DHT22;8463;48.094;7.970;2023-05-16T10:38:17;13.00;16.10
2409;DHT22;8463;48.094;7.970;2023-05-16T10:40:46;13.00;16.30
2409;DHT22;8463;48.094;7.970;2023-05-16T10:43:25;13.00;16.10
2409;DHT22;8463;48.094;7.970;2023-05-16T10:46:10;12.90;15.40
2409;DHT22;8463;48.094;7.970;2023-05-16T10:48:41;13.00;16.30
2409;DHT22;8463;48.094;7.970;2023-05-16T10:53:50;13.00;14.20
2409;DHT22;8463;48.094;7.970;2023-05-16T10:56:25;12.90;11.20
2409;DHT22;8463;48.094;7.970;2023-05-16T10:58:52;12.90;11.80
2409;DHT22;8463;48.094;7.970;2023-05-16T11:04:03;13.00;12.60
2409;DHT22;8463;48.094;7.970;2023-05-16T11:06:34;13.10;14.00
2409;DHT22;8463;48.094;7.970;2023-05-16T11:11:46;13.20;14.70
2409;DHT22;8463;48.094;7.970;2023-05-16T11:19:51;13.30;9.60
2409;DHT22;8463;48.094;7.970;2023-05-16T11:22:27;13.30;7.40
2409;DHT22;8463;48.094;7.970;2023-05-16T11:25:01;13.30;7.90
2409;DHT22;8463;48.094;7.970;2023-05-16T11:27:30;13.30;4.60
2409;DHT22;8463;48.094;7.970;2023-05-16T11:32:26;13.40;7.00
2409;DHT22;8463;48.094;7.970;2023-05-16T11:34:52;13.40;2.00
2409;DHT22;8463;48.094;7.970;2023-05-16T11:37:22;13.40;2.60
2409;DHT22;8463;48.094;7.970;2023-05-16T11:39:47;13.40;4.60
2409;DHT22;8463;48.094;7.970;2023-05-16T11:42:13;13.50;4.50
2409;DHT22;8463;48.094;7.970;2023-05-16T11:44:39;13.60;5.10
2409;DHT22;8463;48.094;7.970;2023-05-16T11:47:05;13.60;6.00
2409;DHT22;8463;48.094;7.970;2023-05-16T11:49:35;13.60;3.60
2409;DHT22;8463;48.094;7.970;2023-05-16T11:52:02;13.60;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T11:54:27;13.60;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T11:56:53;13.50;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T11:59:21;13.50;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:01:48;13.40;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:04:15;13.40;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:06:56;13.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:09:23;13.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:11:51;13.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:14:16;13.00;1.70
2409;DHT22;8463;48.094;7.970;2023-05-16T12:16:46;13.00;2.30
2409;DHT22;8463;48.094;7.970;2023-05-16T12:19:13;12.90;1.10
2409;DHT22;8463;48.094;7.970;2023-05-16T12:21:39;12.90;1.60
2409;DHT22;8463;48.094;7.970;2023-05-16T12:24:11;12.80;3.10
2409;DHT22;8463;48.094;7.970;2023-05-16T12:26:39;12.80;3.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:29:05;12.80;3.50
2409;DHT22;8463;48.094;7.970;2023-05-16T12:31:40;12.70;1.20
2409;DHT22;8463;48.094;7.970;2023-05-16T12:34:16;12.70;1.80
2409;DHT22;8463;48.094;7.970;2023-05-16T12:36:50;12.70;1.30
2409;DHT22;8463;48.094;7.970;2023-05-16T12:39:17;12.70;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:44:16;12.70;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:46:44;12.60;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:49:13;12.50;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:51:39;12.40;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:54:15;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:56:41;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T12:59:07;12.30;3.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:01:37;12.20;1.80
2409;DHT22;8463;48.094;7.970;2023-05-16T13:06:30;12.10;2.60
2409;DHT22;8463;48.094;7.970;2023-05-16T13:08:56;12.10;2.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:11:25;12.10;2.30
2409;DHT22;8463;48.094;7.970;2023-05-16T13:13:52;12.10;2.20
2409;DHT22;8463;48.094;7.970;2023-05-16T13:16:17;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:18:43;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:21:09;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:23:37;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:26:02;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:28:29;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:30:56;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:33:25;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:35:51;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:38:19;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:40:45;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:43:16;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:45:42;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:48:15;12.40;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:50:43;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:53:09;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:55:38;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T13:58:03;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:00:29;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:02:55;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:05:21;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:07:49;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:10:17;12.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:12:43;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:15:09;12.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:17:37;12.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:20:03;12.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:22:41;12.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:25:07;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:27:36;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:30:05;12.40;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:32:35;12.40;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:35:00;12.40;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:37:26;12.50;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:39:52;12.50;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:42:22;12.50;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:44:47;12.40;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:47:14;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:49:39;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:52:05;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:54:34;12.10;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T14:59:29;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:02:00;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:04:26;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:09:25;14.40;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:14:17;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:16:48;12.30;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:19:14;12.20;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:21:39;12.00;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:24:06;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:26:38;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:29:10;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:31:35;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:34:01;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:36:27;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:38:53;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:41:22;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:43:51;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:46:16;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:48:42;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:51:12;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:53:42;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:56:12;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T15:58:37;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:01:05;11.70;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:03:36;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:06:03;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:08:28;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:10:58;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:13:24;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:15:49;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:18:15;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:20:41;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:23:13;12.00;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:25:39;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:28:04;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:30:36;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:33:02;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:35:28;11.90;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:37:53;12.00;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:40:22;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:42:48;11.80;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:45:13;11.70;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:47:39;11.60;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:50:06;11.70;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:52:40;11.60;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:55:13;11.60;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T16:57:40;11.60;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T17:00:10;11.60;1.00
2409;DHT22;8463;48.094;7.970;2023-05-16T17:02:35;11.60;1.00