sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-03-13T00:03:16;10.5;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T00:08:16;10.5;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T00:13:16;10.4;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T00:18:16;10.4;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T00:23:16;10.1;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T00:28:16;10.1;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T00:33:16;10.9;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T00:38:16;10.9;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T00:43:16;9.2;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T00:48:16;9.2;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T00:53:16;10.2;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T00:58:16;10.2;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T01:03:16;13.1;;;7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T01:08:16;13.1;;;7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T01:13:16;10.1;;;7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T01:18:16;10.1;;;7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T01:23:16;10;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T01:28:16;10;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T01:33:16;9.6;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T01:38:16;9.6;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T01:43:17;8.6;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T01:48:16;8.6;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T01:53:16;12;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T01:58:16;12;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T02:03:16;10;;;7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T02:08:16;10;;;7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T02:13:16;11.4;;;8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T02:18:16;11.4;;;8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T02:23:17;10.6;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T02:28:16;10.6;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T02:33:16;10.3;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T02:38:16;10.3;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T02:43:17;11.5;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T02:48:16;11.5;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T02:53:16;10.2;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T02:58:16;10.2;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T03:03:16;10.9;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T03:08:16;10.9;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T03:13:16;11.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T03:18:16;11.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T03:23:16;11;;;8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T03:28:16;11;;;8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T03:33:16;11;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T03:38:16;11;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T03:43:16;12;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T03:48:16;12;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T03:53:16;10;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T03:58:16;10;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T04:03:16;8.7;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T04:08:16;8.7;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T04:13:16;10.2;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T04:18:16;10.2;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T04:23:16;9.1;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T04:28:16;9.1;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T04:33:16;10.4;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T04:38:16;10.4;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T04:43:16;9.7;;;7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T04:48:16;9.7;;;7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T04:53:16;9.3;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T04:58:16;9.3;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T05:03:16;13.4;;;8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T05:08:16;13.4;;;8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T05:13:16;10.6;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T05:18:16;10.6;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T05:23:16;11.1;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T05:28:16;11.1;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T05:33:16;10.8;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T05:38:16;10.8;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T05:43:16;13.1;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T05:48:16;13.1;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T05:53:16;9.5;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T05:58:16;9.5;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T06:03:16;10.1;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T06:08:16;10.1;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T06:13:16;11.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T06:18:16;11.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T06:23:16;10.9;;;7.7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T06:28:16;10.9;;;7.7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T06:33:16;10.9;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T06:38:16;10.9;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T06:43:16;10.4;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T06:48:16;10.4;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T06:53:16;11.2;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T06:58:16;11.2;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T07:03:16;10.6;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T07:08:16;10.6;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T07:13:16;10.6;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T07:18:16;10.6;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T07:23:16;9.7;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T07:28:16;9.7;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T07:33:16;9.4;;;7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T07:38:16;9.4;;;7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T07:43:16;10.6;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T07:48:16;10.6;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T07:53:16;11.7;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T07:58:16;11.7;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T08:03:16;9.9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T08:08:16;9.9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T08:13:16;9.2;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T08:18:16;9.2;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T08:23:16;9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T08:28:16;9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T08:33:16;8.1;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T08:38:16;8.1;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T08:43:16;8.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T08:48:16;8.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T08:53:16;8.1;;;6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T08:58:16;8.1;;;6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T09:03:16;8.6;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T09:08:16;8.6;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T09:13:16;13.8;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T09:18:16;13.8;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T09:23:16;8.4;;;6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T09:28:16;8.4;;;6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T09:33:16;7.3;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-03-13T09:38:16;7.3;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-03-13T09:43:18;7.5;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T09:48:17;7.5;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T09:53:17;9;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T09:58:16;9;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T10:03:17;7.9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T10:08:17;7.9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T10:13:18;9.4;;;6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T10:18:16;9.4;;;6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T10:23:18;6.7;;;5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T10:28:17;6.7;;;5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T10:33:17;7.3;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T10:38:16;7.3;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T10:43:17;8.2;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T10:48:17;8.2;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T10:53:19;7.4;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T10:58:17;7.4;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T11:03:16;6.2;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T11:08:18;6.2;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T11:13:25;6.9;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T11:18:17;6.9;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T11:23:17;5.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T11:28:19;5.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T11:33:20;7.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T11:38:17;7.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T11:43:19;6.2;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T11:48:17;6.2;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T11:53:20;9.3;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T11:58:23;9.3;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T12:03:17;8.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T12:08:17;8.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T12:13:17;8.7;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T12:18:17;8.7;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T12:23:17;7.2;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T12:28:20;7.2;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T12:33:17;7.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-03-13T12:38:18;7.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-03-13T12:43:16;7.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T12:48:22;7.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T12:53:24;7.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T12:58:19;7.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T13:03:19;9;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T13:08:22;9;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T13:13:17;8.3;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T13:18:22;8.3;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T13:23:32;8.9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T13:28:25;8.9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T13:33:33;9.1;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T13:38:32;9.1;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T13:43:19;9.6;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T13:48:26;9.6;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T13:53:28;8.8;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T13:58:17;8.8;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T14:03:18;7.6;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T14:08:16;7.6;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T14:13:16;7.4;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T14:18:19;7.4;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T14:23:16;8;;;6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T14:28:17;8;;;6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T14:33:16;10;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T14:38:18;10;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T14:43:17;10.1;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T14:48:18;10.1;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T14:53:16;8.1;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T14:58:24;8.1;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T15:03:20;8.9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T15:08:17;8.9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T15:13:16;8.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T15:18:17;8.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-03-13T15:23:16;8.2;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T15:28:17;8.2;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T15:33:16;8.4;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T15:38:17;8.4;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T15:43:16;9.1;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T15:48:17;9.1;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-03-13T15:53:16;7.6;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T15:58:16;7.6;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-03-13T16:03:17;6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T16:08:17;6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-03-13T16:13:16;8.8;;;5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T16:18:17;8.8;;;5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T16:23:16;7.8;;;5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T16:28:16;7.8;;;5;;
56271;SDS011;42177;48.914;18.160;2023-03-13T16:33:16;7.6;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T16:38:16;7.6;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-03-13T16:43:16;7.4;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T16:43:56;7.6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-03-13T16:48:16;7.4;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-03-13T16:48:56;7.6;;;4.1;;
