sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70545;SDS011;58098;51.680;5.134;2024-02-15T00:02:01;30.73;;;17.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:04:27;30.33;;;16.60;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:06:52;32.40;;;16.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:09:17;29.90;;;17.80;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:11:43;27.70;;;15.52;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:14:08;28.40;;;16.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:16:34;35.93;;;16.60;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:19:00;34.80;;;17.70;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:21:26;35.42;;;15.45;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:23:52;34.30;;;15.60;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:26:20;27.48;;;15.60;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:28:46;31.00;;;15.20;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:31:11;33.67;;;15.63;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:33:36;32.67;;;16.33;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:36:02;30.27;;;16.20;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:38:29;33.60;;;16.45;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:40:54;37.83;;;17.67;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:43:19;41.97;;;17.33;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:45:45;32.50;;;17.23;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:48:10;37.53;;;17.27;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:50:36;28.30;;;15.30;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:53:01;32.58;;;17.52;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:55:26;35.20;;;17.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T00:57:52;35.97;;;17.80;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:00:17;32.43;;;17.23;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:02:42;35.30;;;16.93;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:05:08;29.33;;;14.90;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:07:34;31.63;;;15.63;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:10:00;34.07;;;14.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:12:25;36.53;;;15.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:14:51;26.37;;;13.53;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:17:16;27.93;;;12.90;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:19:42;34.33;;;14.53;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:22:07;29.38;;;14.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:24:33;35.07;;;14.30;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:26:58;31.43;;;13.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:29:23;34.60;;;13.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:31:50;30.02;;;13.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:34:16;28.23;;;12.83;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:36:42;33.35;;;13.68;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:39:07;31.27;;;13.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:41:32;32.37;;;12.17;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:43:58;25.33;;;12.40;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:46:23;35.27;;;13.57;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:48:49;32.77;;;13.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:51:15;36.72;;;15.48;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:53:41;30.97;;;13.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:56:07;29.63;;;12.52;;
70545;SDS011;58098;51.680;5.134;2024-02-15T01:58:33;30.25;;;12.35;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:00:59;24.53;;;12.23;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:03:26;25.23;;;11.82;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:05:51;25.53;;;12.17;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:08:17;26.77;;;11.82;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:10:43;27.17;;;11.47;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:13:10;37.33;;;11.88;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:15:36;27.60;;;11.27;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:18:02;24.85;;;11.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:20:33;25.50;;;10.73;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:23:15;27.00;;;12.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:25:43;23.77;;;10.75;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:28:09;26.80;;;11.63;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:30:35;28.33;;;11.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:33:01;36.22;;;12.35;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:35:26;28.10;;;11.57;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:37:54;32.13;;;12.23;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:40:20;26.23;;;11.48;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:42:53;28.33;;;11.60;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:45:21;26.50;;;11.57;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:47:48;26.67;;;10.45;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:50:14;22.05;;;9.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:52:39;24.23;;;10.33;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:55:05;26.70;;;10.40;;
70545;SDS011;58098;51.680;5.134;2024-02-15T02:57:34;24.70;;;9.75;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:00:07;28.30;;;10.63;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:02:37;30.30;;;10.07;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:05:06;24.45;;;9.85;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:07:33;24.40;;;9.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:10:00;21.95;;;8.85;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:12:26;22.77;;;8.93;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:14:51;24.77;;;8.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:17:17;26.67;;;9.07;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:19:42;22.57;;;9.40;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:22:07;23.67;;;8.53;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:24:33;22.00;;;9.07;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:26:58;19.07;;;9.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:29:23;22.60;;;7.93;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:31:50;22.83;;;7.93;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:34:18;16.20;;;8.32;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:36:46;21.08;;;9.02;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:39:12;21.65;;;7.63;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:41:38;25.07;;;7.33;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:44:03;22.30;;;8.27;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:46:29;24.00;;;7.90;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:48:54;21.30;;;7.70;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:51:22;23.98;;;8.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:53:49;20.63;;;7.78;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:56:15;21.20;;;7.47;;
70545;SDS011;58098;51.680;5.134;2024-02-15T03:58:41;20.58;;;8.23;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:01:06;22.37;;;8.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:03:34;25.98;;;8.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:06:00;22.50;;;7.40;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:08:26;16.73;;;7.65;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:10:51;24.20;;;8.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:13:18;25.27;;;7.70;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:15:43;24.33;;;7.80;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:18:12;21.05;;;6.82;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:20:37;18.00;;;7.57;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:23:02;21.23;;;8.33;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:25:29;20.20;;;7.80;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:27:56;21.95;;;8.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:30:22;23.20;;;7.90;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:32:48;19.98;;;7.57;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:35:14;23.37;;;7.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:37:39;18.77;;;7.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:40:05;26.05;;;7.53;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:42:38;16.23;;;7.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:45:04;15.13;;;7.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:47:33;15.32;;;7.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:49:59;22.30;;;7.33;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:52:24;17.85;;;6.85;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:54:50;17.43;;;7.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:57:15;12.87;;;7.03;;
70545;SDS011;58098;51.680;5.134;2024-02-15T04:59:41;21.27;;;7.65;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:02:12;30.58;;;8.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:04:37;15.97;;;6.80;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:07:03;17.20;;;7.07;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:09:29;17.42;;;6.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:11:56;18.27;;;6.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:14:22;17.25;;;7.22;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:16:48;17.77;;;7.70;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:19:15;18.92;;;8.05;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:21:41;20.77;;;9.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:24:10;21.73;;;9.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:26:36;24.20;;;9.95;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:29:01;25.63;;;11.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:31:26;22.70;;;10.70;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:33:52;21.20;;;10.57;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:36:19;19.08;;;9.57;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:38:49;19.60;;;9.40;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:41:16;19.73;;;10.15;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:43:42;20.10;;;9.15;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:46:08;23.17;;;9.03;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:48:34;22.17;;;8.65;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:51:00;21.40;;;9.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:53:26;20.73;;;8.27;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:55:52;18.23;;;9.30;;
70545;SDS011;58098;51.680;5.134;2024-02-15T05:58:18;18.63;;;8.90;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:00:43;15.73;;;9.20;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:03:14;21.77;;;8.25;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:05:40;14.40;;;7.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:08:06;17.27;;;7.63;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:10:31;24.45;;;8.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:12:57;18.63;;;7.47;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:15:25;17.02;;;7.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:17:51;20.27;;;8.38;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:20:17;19.77;;;7.67;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:22:44;19.15;;;6.72;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:25:11;18.15;;;7.47;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:27:38;12.73;;;6.47;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:30:09;15.77;;;7.22;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:32:53;15.57;;;7.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:35:38;18.63;;;7.70;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:38:22;16.15;;;7.20;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:41:07;20.23;;;7.95;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:43:32;13.83;;;6.90;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:45:59;14.30;;;6.45;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:48:25;22.47;;;7.67;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:50:51;15.90;;;6.95;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:53:16;17.23;;;7.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:55:42;14.98;;;6.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T06:58:08;17.90;;;7.53;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:00:33;12.30;;;6.53;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:02:58;13.05;;;7.38;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:05:24;17.27;;;7.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:07:53;13.75;;;6.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:10:20;14.80;;;7.30;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:12:46;14.57;;;7.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:15:11;14.07;;;7.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:17:37;16.45;;;6.80;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:20:02;15.40;;;7.30;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:22:30;12.10;;;6.63;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:24:56;16.38;;;7.47;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:27:22;12.93;;;6.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:29:50;15.48;;;6.93;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:32:15;14.23;;;6.65;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:34:42;15.60;;;6.47;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:37:08;14.05;;;6.90;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:39:34;11.50;;;6.55;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:42:01;13.37;;;6.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:44:29;15.77;;;6.53;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:46:57;14.05;;;6.45;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:49:25;13.75;;;6.40;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:51:51;15.50;;;6.77;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:54:20;13.60;;;6.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:56:46;16.15;;;6.70;;
70545;SDS011;58098;51.680;5.134;2024-02-15T07:59:13;12.60;;;6.15;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:01:41;11.77;;;5.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:04:07;15.73;;;5.83;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:06:33;13.85;;;6.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:09:01;14.63;;;6.85;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:11:29;16.43;;;6.70;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:13:55;13.77;;;5.82;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:16:23;13.93;;;6.77;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:18:50;15.15;;;5.82;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:21:32;12.07;;;6.30;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:24:01;15.77;;;6.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:26:33;11.70;;;5.85;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:29:03;13.43;;;5.63;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:31:29;13.55;;;6.30;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:33:58;17.40;;;6.18;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:36:25;13.45;;;5.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:38:51;13.37;;;6.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:41:16;13.30;;;6.23;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:43:46;12.07;;;5.65;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:46:13;14.15;;;6.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:48:39;11.23;;;5.93;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:51:04;10.82;;;5.32;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:53:31;14.60;;;5.93;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:55:57;16.55;;;6.07;;
70545;SDS011;58098;51.680;5.134;2024-02-15T08:58:22;16.60;;;6.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:00:48;13.43;;;5.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:03:13;12.67;;;5.53;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:05:39;11.77;;;5.80;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:08:05;10.88;;;5.55;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:10:31;14.53;;;5.60;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:12:56;11.07;;;5.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:15:22;12.97;;;5.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:17:47;17.40;;;5.33;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:20:14;11.75;;;5.22;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:22:43;12.20;;;5.28;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:25:13;19.77;;;5.73;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:27:42;16.77;;;5.40;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:30:08;11.73;;;5.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:32:41;12.77;;;5.30;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:35:07;13.20;;;5.75;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:37:34;11.03;;;5.47;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:40:00;16.25;;;5.70;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:42:31;15.00;;;5.65;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:44:57;13.20;;;5.65;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:47:24;12.55;;;6.18;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:49:51;9.47;;;5.57;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:52:16;12.93;;;5.85;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:54:43;13.77;;;5.20;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:57:09;12.70;;;5.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T09:59:38;12.68;;;5.20;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:02:05;13.60;;;5.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:04:36;11.55;;;5.18;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:07:02;8.13;;;4.20;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:09:28;13.13;;;4.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:11:59;10.70;;;4.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:14:25;16.23;;;5.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:16:55;15.43;;;5.60;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:19:21;10.48;;;4.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:21:52;12.35;;;5.28;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:24:22;10.13;;;5.37;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:26:51;11.40;;;4.85;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:29:16;10.55;;;4.60;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:32:04;9.83;;;4.47;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:34:29;11.70;;;4.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:37:16;9.60;;;5.15;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:39:45;10.75;;;4.90;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:42:11;9.02;;;4.32;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:44:38;10.50;;;4.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:47:03;13.13;;;4.63;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:49:32;8.82;;;4.70;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:51:58;10.93;;;4.65;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:54:41;11.30;;;5.07;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:57:12;9.23;;;4.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T10:59:39;12.75;;;4.45;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:05:05;9.98;;;4.95;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:07:35;10.57;;;4.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:10:01;8.60;;;4.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:12:35;11.50;;;5.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:15:02;9.80;;;4.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:20:09;7.73;;;3.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:22:36;7.97;;;3.78;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:25:03;8.32;;;3.88;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:27:34;7.60;;;4.30;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:30:02;10.95;;;4.60;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:32:44;7.60;;;3.80;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:35:18;13.77;;;7.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:40:13;10.23;;;4.15;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:42:42;10.57;;;4.47;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:45:08;7.40;;;4.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:47:38;5.53;;;3.67;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:50:08;11.60;;;4.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:52:47;8.97;;;3.40;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:55:14;9.40;;;3.80;;
70545;SDS011;58098;51.680;5.134;2024-02-15T11:57:44;6.50;;;3.92;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:00:25;8.23;;;4.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:03:10;7.47;;;3.70;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:05:58;10.73;;;4.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:08:45;8.52;;;3.38;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:11:30;7.65;;;3.58;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:14:14;10.00;;;3.70;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:19:57;6.10;;;3.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:22:30;6.80;;;3.28;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:24:59;6.03;;;3.80;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:27:26;5.65;;;3.15;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:29:58;8.02;;;3.75;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:32:24;8.97;;;3.20;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:34:51;7.70;;;2.75;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:37:18;7.13;;;3.35;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:39:45;9.95;;;3.42;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:42:12;8.65;;;3.20;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:44:41;10.57;;;3.30;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:47:16;8.40;;;3.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:49:42;4.77;;;3.37;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:55:10;9.18;;;3.17;;
70545;SDS011;58098;51.680;5.134;2024-02-15T12:57:36;7.55;;;3.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:00:05;6.80;;;3.60;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:02:39;6.03;;;3.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:05:05;9.70;;;3.17;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:07:35;8.48;;;3.05;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:10:01;6.75;;;3.28;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:12:26;6.83;;;3.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:14:53;9.52;;;3.50;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:17:19;7.03;;;3.60;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:19:48;6.00;;;2.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:22:14;9.32;;;3.92;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:24:40;10.03;;;3.30;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:27:07;9.27;;;2.95;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:29:35;7.15;;;2.85;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:32:00;6.77;;;3.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:34:26;6.72;;;3.03;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:36:51;8.07;;;2.90;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:39:17;6.23;;;2.63;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:41:46;7.15;;;3.42;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:44:12;5.50;;;2.85;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:46:39;6.87;;;2.93;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:49:05;5.68;;;2.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:51:30;7.70;;;3.10;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:53:56;5.37;;;2.97;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:56:21;6.57;;;3.07;;
70545;SDS011;58098;51.680;5.134;2024-02-15T13:58:47;5.55;;;2.78;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:01:12;5.87;;;3.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:03:39;6.25;;;3.15;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:06:06;7.82;;;3.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:08:32;9.00;;;3.03;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:10:57;4.90;;;3.07;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:13:22;5.00;;;2.90;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:15:48;4.93;;;2.83;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:18:13;8.97;;;3.43;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:20:39;11.13;;;3.63;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:23:07;5.13;;;2.92;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:25:38;5.47;;;2.90;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:28:04;6.65;;;3.00;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:30:32;5.33;;;2.93;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:33:16;6.78;;;3.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:35:44;5.38;;;2.95;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:38:11;7.30;;;3.20;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:40:38;5.72;;;3.13;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:43:05;5.30;;;2.83;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:45:34;6.70;;;2.83;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:48:01;5.95;;;3.08;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:50:27;3.33;;;2.58;;
70545;SDS011;58098;51.680;5.134;2024-02-15T14:52:53;4.73;;;3.00;;