sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65040;HTU21D;51606;45.000;38.612;2023-06-10T04:40:46;24.27;64.79
65040;HTU21D;51606;45.000;38.612;2023-06-10T04:43:15;24.24;64.82
65040;HTU21D;51606;45.000;38.612;2023-06-10T04:45:45;24.05;64.97
65040;HTU21D;51606;45.000;38.612;2023-06-10T04:48:11;23.80;65.33
65040;HTU21D;51606;45.000;38.612;2023-06-10T04:50:38;23.64;65.61
65040;HTU21D;51606;45.000;38.612;2023-06-10T04:53:05;23.70;65.49
65040;HTU21D;51606;45.000;38.612;2023-06-10T04:55:35;23.72;65.29
65040;HTU21D;51606;45.000;38.612;2023-06-10T04:58:02;23.66;65.31
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:00:28;23.62;65.33
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:02:55;23.61;65.30
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:05:22;23.59;65.29
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:07:48;23.66;65.19
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:10:15;23.79;64.88
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:12:42;23.99;64.53
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:15:08;24.16;64.20
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:17:35;24.32;63.89
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:20:04;24.47;63.61
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:22:30;24.66;63.40
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:24:57;24.76;63.19
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:27:23;24.78;63.27
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:29:50;24.75;63.27
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:32:18;24.73;63.34
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:34:44;24.80;63.26
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:37:12;24.97;63.02
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:39:38;25.12;62.73
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:42:07;25.15;62.57
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:44:33;25.17;62.61
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:47:00;25.21;62.61
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:49:27;25.24;62.59
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:51:53;25.27;62.59
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:54:22;25.36;62.49
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:56:48;25.48;62.19
65040;HTU21D;51606;45.000;38.612;2023-06-10T05:59:14;25.59;61.99
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:01:41;25.68;61.87
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:04:07;25.89;61.57
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:06:35;26.18;61.13
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:09:01;26.45;60.64
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:11:29;26.46;60.63
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:13:55;26.36;60.65
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:16:22;26.32;60.57
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:18:48;26.43;60.40
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:21:14;26.56;60.10
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:23:41;26.73;59.90
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:26:07;27.22;59.21
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:28:34;28.02;57.91
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:31:00;28.61;56.84
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:33:26;29.37;55.84
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:35:53;29.86;54.99
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:38:19;29.95;54.70
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:40:46;30.16;54.63
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:43:14;30.50;54.18
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:45:57;30.65;54.05
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:48:24;30.67;54.10
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:50:50;30.52;54.39
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:53:17;30.23;54.68
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:55:43;29.94;55.23
65040;HTU21D;51606;45.000;38.612;2023-06-10T06:58:21;29.96;55.11
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:00:50;29.93;55.16
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:03:16;29.87;55.20
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:05:42;29.82;55.27
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:08:09;29.83;55.26
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:10:35;30.08;54.97
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:13:02;30.31;54.48
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:15:36;30.35;54.49
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:18:04;30.44;54.30
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:20:30;30.48;54.13
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:22:57;30.30;54.18
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:25:24;30.19;54.43
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:27:50;30.08;54.62
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:30:39;29.92;54.66
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:33:05;29.77;54.91
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:35:33;29.70;54.76
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:38:00;29.51;54.78
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:40:26;29.31;55.15
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:42:53;29.53;54.81
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:45:19;29.60;54.68
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:47:46;29.37;54.84
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:50:12;28.99;55.23
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:52:39;28.71;55.75
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:55:06;28.44;55.96
65040;HTU21D;51606;45.000;38.612;2023-06-10T07:57:32;28.29;56.15
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:00:03;28.53;55.93
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:02:39;28.88;55.19
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:05:06;29.08;54.82
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:07:32;29.28;54.60
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:09:59;29.57;54.20
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:12:25;29.86;53.75
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:14:54;30.09;53.39
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:17:21;30.33;53.35
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:19:47;30.54;53.01
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:22:14;30.68;52.92
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:24:44;30.85;52.76
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:27:20;31.08;52.33
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:29:46;30.98;52.23
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:32:13;30.81;52.70
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:34:39;30.69;52.83
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:37:06;30.28;53.36
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:39:35;29.78;54.26
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:44:50;28.79;55.62
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:47:19;28.52;56.10
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:49:53;28.40;56.36
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:52:20;28.42;56.20
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:54:56;28.50;55.98
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:57:23;28.67;55.69
65040;HTU21D;51606;45.000;38.612;2023-06-10T08:59:52;28.85;55.26
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:02:20;29.13;54.77
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:04:49;29.28;54.54
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:07:16;29.53;54.32
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:09:44;29.81;53.92
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:12:13;30.05;53.75
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:14:39;30.12;53.63
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:17:07;30.06;53.88
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:19:33;29.91;54.04
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:22:01;29.67;54.42
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:24:29;29.51;54.61
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:27:07;29.47;54.67
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:29:55;29.48;54.55
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:32:24;29.53;54.59
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:34:50;29.80;54.26
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:37:22;30.17;53.62
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:40:21;30.38;53.21
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:42:53;30.53;53.23
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:45:21;30.71;53.01
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:47:51;30.93;52.71
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:50:18;31.05;52.67
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:52:46;31.14;52.76
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:55:14;31.23;52.72
65040;HTU21D;51606;45.000;38.612;2023-06-10T09:57:40;31.43;52.52
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:00:11;31.42;52.47
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:02:50;31.37;52.53
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:05:18;31.41;52.67
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:07:45;31.43;52.53
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:10:13;31.35;52.72
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:12:40;31.28;52.73
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:15:08;31.30;52.65
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:17:46;31.36;52.58
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:20:16;31.42;52.54
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:22:46;31.58;52.30
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:25:18;31.72;52.11
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:27:56;31.83;52.01
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:30:23;31.84;52.12
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:33:05;32.08;51.88
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:35:34;32.28;51.50
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:38:02;32.40;51.35
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:40:30;32.24;51.45
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:43:00;32.11;51.61
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:45:30;31.90;51.83
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:48:06;31.81;52.01
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:50:35;31.82;52.11
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:53:21;31.99;51.79
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:55:59;32.14;51.53
65040;HTU21D;51606;45.000;38.612;2023-06-10T10:58:26;32.03;51.62
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:00:52;31.75;51.80
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:03:19;31.41;52.16
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:05:47;31.09;52.55
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:11:25;30.92;52.85
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:14:05;30.97;52.65
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:16:40;30.99;52.60
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:19:08;31.12;52.44
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:22:05;31.04;52.52
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:24:32;30.84;52.86
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:27:17;30.78;52.94
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:32:33;30.68;53.17
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:35:03;30.78;53.08
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:37:30;30.87;53.03
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:39:57;30.90;52.83
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:42:24;30.95;52.95
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:44:52;30.99;52.90
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:47:21;30.82;53.04
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:49:59;30.57;53.35
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:52:30;30.28;53.76
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:55:00;29.94;54.52
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:57:27;29.67;55.07
65040;HTU21D;51606;45.000;38.612;2023-06-10T11:59:53;29.37;55.48
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:02:20;29.02;55.94
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:04:48;28.68;56.54
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:07:18;28.39;57.19
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:10:00;27.96;57.89
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:12:34;27.37;58.74
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:15:01;26.82;59.54
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:19:59;24.79;62.70
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:22:26;22.90;66.36
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:25:01;21.73;68.49
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:27:31;21.69;67.79
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:30:01;21.75;67.07
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:32:46;21.84;66.93
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:35:16;21.90;66.46
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:37:58;22.01;66.69
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:40:36;22.19;66.40
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:43:03;22.38;66.01
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:45:36;22.62;66.05
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:48:23;22.82;65.76
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:50:54;23.00;65.59
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:53:21;22.99;65.70
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:55:52;22.93;66.11
65040;HTU21D;51606;45.000;38.612;2023-06-10T12:58:22;22.97;66.59
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:00:49;23.09;66.59
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:03:18;23.24;66.62
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:05:45;23.37;66.69
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:08:11;23.39;66.96
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:10:38;23.44;67.14
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:13:04;23.47;67.27
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:15:32;23.49;67.49
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:18:03;23.45;67.69
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:20:30;23.44;68.07
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:22:57;23.44;68.32
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:25:23;23.46;68.45
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:27:53;23.51;68.69
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:30:20;23.47;68.78
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:32:47;23.44;68.90
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:35:16;23.45;69.10
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:37:43;23.51;69.01
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:40:10;23.59;69.02
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:42:37;23.67;69.13
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:45:04;23.66;69.26
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:47:32;23.57;69.49
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:49:58;23.44;69.81
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:52:25;23.28;70.14
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:54:54;23.14;70.56
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:57:20;23.00;70.75
65040;HTU21D;51606;45.000;38.612;2023-06-10T13:59:47;22.91;70.99
65040;HTU21D;51606;45.000;38.612;2023-06-10T14:02:14;22.82;71.19
65040;HTU21D;51606;45.000;38.612;2023-06-10T14:04:40;22.70;71.42
65040;HTU21D;51606;45.000;38.612;2023-06-10T14:07:07;22.60;71.63
65040;HTU21D;51606;45.000;38.612;2023-06-10T14:09:33;22.52;71.76
65040;HTU21D;51606;45.000;38.612;2023-06-10T14:12:00;22.49;71.75
65040;HTU21D;51606;45.000;38.612;2023-06-10T14:14:39;22.47;71.86
65040;HTU21D;51606;45.000;38.612;2023-06-10T14:17:06;22.39;71.76
65040;HTU21D;51606;45.000;38.612;2023-06-10T14:19:34;22.32;71.94
65040;HTU21D;51606;45.000;38.612;2023-06-10T14:22:00;22.25;72.00
65040;HTU21D;51606;45.000;38.612;2023-06-10T18:32:13;19.63;77.79
65040;HTU21D;51606;45.000;38.612;2023-06-10T18:34:40;19.65;77.84
65040;HTU21D;51606;45.000;38.612;2023-06-10T18:37:07;19.68;77.85
65040;HTU21D;51606;45.000;38.612;2023-06-10T18:39:34;19.70;77.89
65040;HTU21D;51606;45.000;38.612;2023-06-10T18:42:01;19.71;77.93
65040;HTU21D;51606;45.000;38.612;2023-06-10T18:44:28;19.70;78.00
65040;HTU21D;51606;45.000;38.612;2023-06-10T18:46:55;19.69;78.05
65040;HTU21D;51606;45.000;38.612;2023-06-10T18:49:22;19.68;78.12
65040;HTU21D;51606;45.000;38.612;2023-06-10T18:51:48;19.68;78.20
65040;HTU21D;51606;45.000;38.612;2023-06-10T18:54:15;19.67;78.27
65040;HTU21D;51606;45.000;38.612;2023-06-10T18:56:43;19.66;78.32
65040;HTU21D;51606;45.000;38.612;2023-06-10T18:59:10;19.67;78.36
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:01:36;19.67;78.40
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:04:03;19.69;78.40
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:06:30;19.69;78.42
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:08:56;19.69;78.46
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:11:23;19.69;78.49
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:13:50;19.70;78.54
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:16:16;19.68;78.57
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:18:43;19.67;78.66
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:21:09;19.65;78.74
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:23:36;19.63;78.80
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:26:03;19.62;78.85
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:28:30;19.61;78.88
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:30:56;19.59;78.93
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:33:23;19.59;78.98
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:35:50;19.57;79.03
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:38:18;19.56;79.08
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:40:44;19.55;79.05
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:43:11;19.53;79.08
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:45:38;19.50;79.13
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:48:05;19.47;79.16
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:50:32;19.43;79.21
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:52:58;19.37;79.30
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:55:25;19.33;79.39
65040;HTU21D;51606;45.000;38.612;2023-06-10T19:57:51;19.29;79.45
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:00:21;19.23;79.52
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:02:48;19.17;79.58
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:05:14;19.12;79.67
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:07:41;19.07;79.75
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:10:09;19.06;79.80
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:12:35;19.05;79.75
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:15:02;19.02;79.78
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:17:29;19.02;79.77
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:19:55;19.00;79.80
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:22:22;19.01;79.82
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:24:50;19.06;79.85
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:27:17;19.09;79.78
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:29:44;19.15;79.70
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:32:13;19.20;79.63
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:34:41;19.22;79.60
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:37:07;19.23;79.60
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:39:34;19.24;79.60
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:42:00;19.24;79.60
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:44:27;19.25;79.60
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:46:53;19.23;79.60
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:49:19;19.23;79.64
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:51:46;19.21;79.67
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:54:12;19.21;79.72
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:56:39;19.17;79.78
65040;HTU21D;51606;45.000;38.612;2023-06-10T20:59:07;19.17;79.82
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:01:33;19.15;79.84
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:04:00;19.14;79.87
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:06:26;19.13;79.90
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:08:53;19.11;79.95
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:11:19;19.11;79.97
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:13:46;19.09;80.03
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:16:12;19.08;80.07
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:18:39;19.03;80.12
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:21:05;19.02;80.18
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:23:32;18.98;80.27
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:25:58;18.96;80.31
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:28:26;18.94;80.35
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:30:53;18.92;80.37
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:33:19;18.89;80.39
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:35:47;18.85;80.43
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:38:13;18.82;80.47
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:40:40;18.82;80.50
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:43:06;18.81;80.51
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:45:32;18.80;80.50
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:47:59;18.77;80.51
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:50:25;18.74;80.56
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:52:52;18.73;80.59
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:55:18;18.71;80.61
65040;HTU21D;51606;45.000;38.612;2023-06-10T21:57:44;18.68;80.62
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:00:12;18.66;80.66
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:14:01;18.43;80.57
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:16:27;18.39;80.70
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:18:56;18.38;80.85
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:21:23;18.33;80.84
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:23:50;18.32;80.88
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:26:17;18.28;80.91
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:28:43;18.28;80.91
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:31:10;18.29;80.86
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:33:36;18.30;80.85
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:36:03;18.33;80.79
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:38:30;18.36;80.75
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:40:57;18.36;80.72
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:43:23;18.36;80.72
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:45:49;18.35;80.69
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:48:16;18.37;80.73
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:50:42;18.36;80.73
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:53:09;18.35;80.76
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:55:36;18.33;80.77
65040;HTU21D;51606;45.000;38.612;2023-06-10T22:58:02;18.32;80.80
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:00:29;18.29;80.88
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:02:55;18.28;80.91
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:05:22;18.29;80.94
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:07:48;18.27;80.93
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:10:15;18.29;80.91
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:12:41;18.29;80.89
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:15:08;18.30;80.88
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:17:34;18.33;80.85
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:20:01;18.35;80.84
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:22:32;18.37;80.81
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:24:58;18.39;80.81
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:27:27;18.40;80.83
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:29:53;18.41;80.84
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:32:21;18.42;80.86
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:34:48;18.43;80.88
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:37:15;18.42;80.90
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:39:42;18.44;80.92
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:42:13;18.46;80.98
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:44:39;18.44;80.96
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:47:06;18.43;81.02
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:49:32;18.43;81.08
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:51:59;18.41;81.14
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:54:25;18.39;81.21
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:56:52;18.38;81.25
65040;HTU21D;51606;45.000;38.612;2023-06-10T23:59:18;18.35;81.30
