sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20479;DHT22;10398;52.490;13.434;2022-12-18T00:00:46;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:03:15;-2.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:05:49;-2.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:08:15;-2.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:10:41;-2.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:13:06;-2.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:15:34;-2.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:18:00;-2.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:20:25;-2.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:22:52;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:25:18;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:27:44;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:30:10;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:32:36;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:35:02;-3.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:37:28;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:39:54;-3.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:42:20;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:45:04;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:47:30;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:49:55;-3.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:52:21;-3.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:54:47;-2.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:57:12;-3.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T00:59:38;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:02:03;-3.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:04:31;-3.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:06:57;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:09:23;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:11:49;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:14:15;-3.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:16:40;-3.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:19:06;-3.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:21:32;-3.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:23:58;-3.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:26:24;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:28:50;-3.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:31:33;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:34:03;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:36:32;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:39:09;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:41:36;-3.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:47:16;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:49:43;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:52:09;-3.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:54:35;-3.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:57:00;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T01:59:27;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:01:53;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:06:45;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:09:15;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:11:53;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:15:02;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:20:28;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:26:15;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:28:46;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:31:18;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:33:45;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:36:12;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:38:41;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:41:07;-3.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:43:33;-3.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:46:00;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:48:46;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:51:26;-3.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:54:10;-3.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:56:50;-3.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T02:59:37;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:05:21;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:07:53;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:10:26;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:13:01;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:15:38;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:18:10;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:20:39;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:23:13;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:25:43;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:28:20;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:30:49;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:35:45;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:38:12;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:40:48;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:49:36;-4.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:52:28;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:54:57;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T03:57:26;-4.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:00:04;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:02:31;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:04:59;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:07:27;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:09:56;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:12:25;-4.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:14:51;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:17:17;-4.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:19:43;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:22:10;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:24:35;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:27:01;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:29:27;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:31:53;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:34:20;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:36:46;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:39:11;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:41:37;-4.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:44:03;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:46:29;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:48:55;-4.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:51:21;-4.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:53:47;-4.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:56:14;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T04:58:42;-4.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:01:08;-4.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:03:35;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:06:01;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:08:27;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:11:10;-4.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:13:37;-4.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:16:04;-4.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:18:30;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:20:56;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:23:23;-4.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:25:53;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:28:20;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:30:53;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:33:20;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:35:57;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:38:25;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:40:51;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:43:19;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:45:44;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:48:10;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:50:38;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:53:05;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:55:39;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T05:58:07;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:00:34;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:03:01;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:05:27;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:07:53;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:10:19;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:12:44;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:15:10;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:17:36;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:20:03;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:22:31;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:24:57;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:27:22;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:29:48;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:32:14;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:34:39;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:37:05;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:39:31;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:41:56;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:44:22;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:46:48;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:49:14;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:51:41;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:54:08;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:56:34;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T06:58:59;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:01:25;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:03:55;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:06:23;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:08:49;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:11:16;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:13:42;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:16:10;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:18:36;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:21:10;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:23:36;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:26:05;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:28:32;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:30:58;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:33:24;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:35:50;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:38:16;-4.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:40:41;-4.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:43:07;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:45:32;-4.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:47:58;-4.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:50:24;-4.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:52:49;-4.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:55:15;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T07:57:41;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:00:07;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:02:33;-4.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:04:59;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:07:24;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:09:50;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:12:16;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:14:41;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:17:07;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:19:32;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:21:58;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:24:24;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:26:49;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:29:15;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:31:41;-4.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:34:07;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:36:33;-4.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:38:59;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:41:24;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:43:50;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:46:39;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:49:06;-4.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:51:33;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:53:59;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:56:25;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T08:58:54;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:01:21;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:03:47;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:06:17;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:08:44;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:11:24;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:13:51;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:16:18;-3.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:18:45;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:21:19;-4.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:23:52;-3.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:26:18;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:28:44;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:31:11;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:33:40;-3.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:36:08;-3.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:38:36;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:43:49;-3.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:46:31;-3.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:49:02;-3.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:51:55;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:54:26;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:56:55;-3.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T09:59:25;-3.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:01:52;-3.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:04:18;-3.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:07:00;-3.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:09:34;-3.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:14:56;-3.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:20:02;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:22:44;-3.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:25:31;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:28:11;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:30:38;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:33:04;-3.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:35:30;-3.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:40:56;-3.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:43:32;-3.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:48:30;-2.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:50:56;-2.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:53:25;-2.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:55:53;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T10:58:26;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:03:45;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:06:16;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:08:44;-2.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:11:23;-2.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:13:58;-2.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:16:26;-2.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:18:53;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:21:19;-2.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:23:52;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:26:19;-2.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:29:07;-2.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:31:33;-2.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:36:43;-2.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:42:12;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:50:21;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:52:49;-3.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T11:58:27;-3.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:01:11;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:04:05;-3.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:14:47;-3.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:20:27;-3.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:25:46;-2.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:28:44;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:34:30;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:39:38;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:42:12;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:44:58;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:47:31;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:50:01;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:52:33;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:55:00;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T12:57:36;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:00:11;-2.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:02:52;-2.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:08:06;-1.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:10:40;-1.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:15:43;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:25:50;-2.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:33:30;-1.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:38:41;-1.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:43:39;-1.90;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:49:01;-2.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:51:29;-2.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:54:00;-2.10;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:56:31;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T13:59:24;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:04:29;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:07:12;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:09:46;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:12:32;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:17:59;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:20:27;-2.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:22:55;-2.00;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:25:22;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:28:13;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:30:44;-2.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:33:18;-2.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:36:01;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:38:40;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:41:14;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:43:42;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:46:36;-2.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:49:32;-2.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:52:06;-2.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:54:46;-2.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:57:22;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T14:59:49;-2.80;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:07:46;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:10:15;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:23:37;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:26:06;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:33:43;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:36:15;-2.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:38:49;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:41:17;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:43:43;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:48:47;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:51:21;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:53:50;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T15:58:49;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:01:15;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:03:41;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:06:07;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:08:33;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:10:59;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:13:25;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:15:51;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:18:16;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:20:42;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:23:07;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:25:33;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:27:59;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:30:27;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:32:59;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:35:25;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:37:51;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:40:18;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:42:45;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:45:13;-2.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:47:39;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:50:06;-2.70;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:52:33;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:54:59;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:57:25;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T16:59:51;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:02:22;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:04:48;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:07:15;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:09:41;-2.20;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:12:07;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:14:33;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:16:59;-2.30;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:19:26;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:21:52;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:24:19;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:26:45;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:29:19;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:31:45;-2.60;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:34:12;-2.50;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:36:38;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:39:06;-2.40;99.90
20479;DHT22;10398;52.490;13.434;2022-12-18T17:41:33;-2.20;99.90