sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63653;SDS011;49809;47.418;19.080;2023-12-14T00:01:58;12.00;;;6.68;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:05:03;11.38;;;6.03;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:08:07;10.77;;;5.90;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:11:12;10.50;;;5.93;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:14:15;12.35;;;6.12;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:17:19;9.63;;;5.47;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:20:23;9.55;;;5.55;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:23:26;9.75;;;5.65;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:26:29;8.48;;;5.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:29:36;10.50;;;5.45;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:32:41;8.93;;;5.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:35:46;9.85;;;6.22;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:38:51;8.30;;;5.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:41:57;9.85;;;5.75;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:45:00;8.32;;;5.40;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:48:11;11.07;;;6.07;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:51:15;12.25;;;6.18;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:54:20;11.02;;;6.50;;
63653;SDS011;49809;47.418;19.080;2023-12-14T00:57:23;10.27;;;6.37;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:00:29;9.95;;;5.82;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:03:36;7.72;;;5.05;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:06:42;9.32;;;5.57;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:09:45;11.50;;;6.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:12:50;9.82;;;6.10;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:15:53;11.00;;;6.43;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:18:57;11.60;;;6.72;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:21:59;14.25;;;7.10;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:25:03;11.82;;;6.55;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:28:06;14.85;;;6.75;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:31:11;11.45;;;6.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:34:13;11.98;;;6.43;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:37:20;12.20;;;7.07;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:43:54;11.18;;;5.97;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:46:57;12.55;;;6.18;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:50:03;13.95;;;7.12;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:53:11;11.18;;;6.60;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:56:15;12.93;;;6.68;;
63653;SDS011;49809;47.418;19.080;2023-12-14T01:59:19;12.13;;;6.55;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:02:22;11.82;;;6.68;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:05:26;12.65;;;7.12;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:08:31;10.98;;;6.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:11:34;11.55;;;6.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:14:57;13.48;;;6.28;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:18:04;12.10;;;7.22;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:21:07;13.38;;;7.03;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:24:16;13.98;;;7.03;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:27:47;11.32;;;6.43;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:31:06;13.80;;;7.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:34:09;11.63;;;6.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:37:15;9.75;;;5.82;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:40:19;10.30;;;6.18;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:43:24;12.02;;;6.12;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:46:30;13.55;;;6.78;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:49:34;17.15;;;7.53;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:52:38;12.95;;;6.12;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:55:43;13.05;;;7.05;;
63653;SDS011;49809;47.418;19.080;2023-12-14T02:58:46;14.52;;;6.87;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:01:55;15.80;;;7.75;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:04:58;14.20;;;6.60;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:08:06;14.45;;;6.95;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:11:09;13.68;;;7.05;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:14:19;13.65;;;7.32;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:17:28;13.25;;;6.80;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:20:31;14.27;;;6.85;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:23:39;12.52;;;7.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:26:43;11.55;;;6.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:29:46;11.68;;;6.28;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:32:50;13.75;;;6.82;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:35:54;13.10;;;7.00;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:38:57;13.80;;;7.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:42:00;12.95;;;7.32;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:45:27;10.83;;;6.47;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:48:31;11.73;;;6.43;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:51:41;13.60;;;6.85;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:54:44;11.15;;;6.28;;
63653;SDS011;49809;47.418;19.080;2023-12-14T03:57:51;14.30;;;7.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:00:58;15.77;;;7.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:04:06;14.75;;;7.45;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:07:11;14.60;;;6.97;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:10:37;16.45;;;7.78;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:13:40;17.70;;;8.23;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:16:43;17.87;;;7.90;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:19:47;14.05;;;7.53;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:22:51;21.60;;;8.75;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:25:55;18.40;;;8.88;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:29:02;19.70;;;9.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:35:12;16.67;;;7.97;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:38:15;18.17;;;7.95;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:41:24;16.00;;;8.45;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:44:30;19.20;;;8.10;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:47:35;15.27;;;7.65;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:50:40;16.80;;;8.80;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:54:23;16.55;;;8.43;;
63653;SDS011;49809;47.418;19.080;2023-12-14T04:57:26;18.23;;;9.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:00:30;16.35;;;8.15;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:03:36;15.55;;;8.27;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:06:40;17.05;;;8.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:10:06;17.50;;;8.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:13:10;16.83;;;9.10;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:16:14;17.98;;;8.48;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:19:26;17.23;;;8.63;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:22:34;16.37;;;8.00;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:26:12;16.77;;;8.38;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:29:16;18.55;;;9.77;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:32:39;21.35;;;7.97;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:35:49;16.75;;;7.90;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:38:54;20.62;;;9.23;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:42:21;26.52;;;10.63;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:45:25;17.85;;;8.70;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:48:29;17.10;;;9.27;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:51:35;20.15;;;9.43;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:55:03;18.23;;;8.65;;
63653;SDS011;49809;47.418;19.080;2023-12-14T05:58:08;18.12;;;8.45;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:01:11;18.87;;;8.43;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:04:23;20.75;;;9.07;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:07:28;19.10;;;8.85;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:10:36;19.23;;;9.02;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:14:17;20.83;;;9.13;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:17:22;20.15;;;9.63;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:20:36;24.27;;;9.65;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:23:41;16.73;;;8.48;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:26:45;15.88;;;7.90;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:29:50;17.27;;;8.43;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:32:56;20.67;;;8.73;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:36:03;17.30;;;8.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:39:07;16.23;;;8.52;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:42:14;17.25;;;9.15;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:45:17;19.58;;;9.68;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:48:53;19.40;;;9.50;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:52:02;21.33;;;10.75;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:55:14;20.15;;;9.50;;
63653;SDS011;49809;47.418;19.080;2023-12-14T06:58:18;22.45;;;10.52;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:01:22;21.37;;;10.00;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:04:27;22.83;;;11.18;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:07:32;19.60;;;10.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:10:43;25.33;;;11.60;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:13:46;25.88;;;10.65;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:16:53;28.52;;;11.38;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:20:16;23.00;;;11.05;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:23:22;22.52;;;10.70;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:26:27;20.10;;;10.23;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:29:53;22.95;;;10.50;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:33:18;23.65;;;10.95;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:36:22;26.58;;;11.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:39:27;26.33;;;11.52;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:42:33;24.33;;;11.45;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:45:57;27.13;;;11.90;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:49:02;25.83;;;12.37;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:52:07;28.02;;;12.65;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:55:13;27.92;;;13.18;;
63653;SDS011;49809;47.418;19.080;2023-12-14T07:58:16;25.80;;;12.52;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:01:22;31.43;;;13.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:04:27;30.73;;;14.23;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:07:33;29.33;;;14.73;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:13:39;25.45;;;12.88;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:16:43;30.35;;;13.77;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:19:48;28.12;;;12.68;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:23:44;25.65;;;13.23;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:26:49;24.05;;;12.82;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:29:53;28.90;;;13.55;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:32:56;29.20;;;13.95;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:36:07;23.90;;;12.75;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:39:20;26.98;;;13.13;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:42:23;26.17;;;12.88;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:45:27;27.73;;;12.13;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:48:32;27.70;;;12.73;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:51:41;23.27;;;12.55;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:55:08;23.65;;;12.00;;
63653;SDS011;49809;47.418;19.080;2023-12-14T08:58:11;23.35;;;11.82;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:01:21;22.85;;;11.48;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:04:24;21.50;;;11.45;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:07:28;23.45;;;12.15;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:10:39;21.33;;;10.80;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:14:06;21.83;;;11.30;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:17:09;21.65;;;11.00;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:20:15;21.70;;;11.97;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:23:18;20.52;;;10.82;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:26:23;21.75;;;11.50;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:29:28;20.85;;;11.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:32:32;20.58;;;11.50;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:35:36;19.70;;;11.32;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:38:40;18.25;;;10.32;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:41:43;18.02;;;10.02;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:44:50;16.70;;;9.80;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:47:58;17.02;;;9.30;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:51:08;17.33;;;9.70;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:54:14;18.17;;;10.13;;
63653;SDS011;49809;47.418;19.080;2023-12-14T09:57:26;18.87;;;10.02;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:00:36;19.00;;;9.82;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:03:44;15.93;;;9.13;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:06:49;18.73;;;10.05;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:09:56;21.08;;;10.32;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:13:12;18.80;;;10.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:16:29;17.87;;;9.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:19:35;17.65;;;9.77;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:22:39;15.43;;;9.10;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:25:50;16.80;;;10.32;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:28:56;18.75;;;10.63;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:31:59;19.83;;;10.80;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:35:05;16.98;;;10.32;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:38:09;17.63;;;9.07;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:41:14;15.95;;;8.88;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:44:21;18.50;;;10.03;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:47:49;17.15;;;9.57;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:50:57;17.55;;;9.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:54:04;14.70;;;8.43;;
63653;SDS011;49809;47.418;19.080;2023-12-14T10:57:09;15.32;;;8.82;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:00:15;16.33;;;9.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:03:43;15.40;;;8.23;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:06:48;16.25;;;9.50;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:09:51;16.75;;;9.52;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:16:02;14.93;;;8.73;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:22:28;16.25;;;9.15;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:25:32;14.60;;;8.55;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:29:06;13.75;;;8.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:32:12;15.75;;;7.90;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:35:19;14.02;;;8.18;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:38:27;12.25;;;7.62;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:41:32;13.40;;;7.80;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:44:38;12.60;;;7.53;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:47:45;11.68;;;7.00;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:53:55;11.23;;;6.55;;
63653;SDS011;49809;47.418;19.080;2023-12-14T11:57:00;13.45;;;7.10;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:00:06;13.13;;;7.12;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:03:17;13.82;;;6.80;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:07:04;11.70;;;7.12;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:10:11;13.50;;;7.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:13:20;11.80;;;7.12;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:16:28;13.07;;;7.10;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:19:35;12.90;;;8.05;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:22:42;13.32;;;7.28;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:26:08;13.52;;;7.05;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:29:15;11.35;;;6.93;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:32:19;11.63;;;6.90;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:35:23;14.05;;;7.97;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:38:43;13.25;;;7.22;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:41:47;13.85;;;7.43;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:44:51;13.57;;;7.60;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:47:59;13.15;;;7.45;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:51:02;15.07;;;7.12;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:54:06;14.82;;;7.80;;
63653;SDS011;49809;47.418;19.080;2023-12-14T12:57:23;12.10;;;7.18;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:03:32;15.18;;;7.97;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:06:40;14.85;;;7.68;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:09:47;15.02;;;7.95;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:12:55;13.52;;;8.05;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:15:59;14.68;;;8.18;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:19:03;13.60;;;8.18;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:22:10;13.10;;;7.87;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:25:37;15.38;;;7.95;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:28:39;14.23;;;8.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:31:43;15.75;;;8.73;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:34:50;14.68;;;8.15;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:37:57;15.65;;;8.27;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:41:03;16.98;;;8.23;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:44:10;15.18;;;8.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:47:16;15.98;;;8.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:50:19;16.08;;;8.32;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:53:22;12.93;;;8.00;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:56:26;18.90;;;10.13;;
63653;SDS011;49809;47.418;19.080;2023-12-14T13:59:31;18.73;;;8.60;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:02:37;13.85;;;7.80;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:05:42;13.13;;;7.82;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:08:47;13.82;;;7.78;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:11:53;15.38;;;8.00;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:14:59;15.18;;;8.50;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:18:09;14.32;;;8.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:21:12;14.20;;;8.27;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:24:18;16.20;;;8.80;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:27:29;16.23;;;8.82;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:31:16;16.37;;;8.75;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:34:19;16.15;;;8.77;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:37:27;16.48;;;8.85;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:40:33;17.63;;;8.93;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:43:40;15.23;;;8.43;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:46:45;16.25;;;8.98;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:49:49;15.38;;;8.00;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:52:52;16.33;;;7.70;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:55:56;14.13;;;7.15;;
63653;SDS011;49809;47.418;19.080;2023-12-14T14:58:59;12.32;;;7.53;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:02:05;15.60;;;8.23;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:05:08;15.27;;;6.75;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:08:11;13.65;;;7.47;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:11:17;17.50;;;8.90;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:14:21;14.75;;;8.50;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:17:28;14.68;;;8.18;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:20:53;14.70;;;7.78;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:23:55;19.98;;;9.95;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:26:59;17.65;;;9.57;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:30:04;15.25;;;8.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:33:08;14.60;;;8.50;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:36:14;17.20;;;8.27;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:39:23;16.35;;;8.57;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:42:25;20.25;;;8.85;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:45:29;17.30;;;9.60;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:48:37;17.83;;;9.48;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:51:40;16.92;;;9.48;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:54:46;18.98;;;9.05;;
63653;SDS011;49809;47.418;19.080;2023-12-14T15:57:50;19.42;;;9.10;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:00:54;19.15;;;9.98;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:04:18;19.17;;;10.32;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:07:22;19.52;;;10.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:10:25;23.98;;;11.00;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:13:36;21.52;;;10.80;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:17:15;19.62;;;10.55;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:20:20;22.25;;;11.32;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:23:28;20.62;;;10.30;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:26:31;18.48;;;10.23;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:29:34;20.10;;;10.63;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:32:42;20.30;;;11.00;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:35:47;22.80;;;11.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:38:50;22.05;;;11.00;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:41:54;27.17;;;11.12;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:45:04;22.95;;;11.27;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:48:11;21.27;;;10.60;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:51:14;19.67;;;10.10;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:54:26;23.58;;;10.98;;
63653;SDS011;49809;47.418;19.080;2023-12-14T16:57:31;18.80;;;10.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:00:37;18.77;;;9.65;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:03:41;20.95;;;9.90;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:06:46;21.08;;;10.65;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:09:50;20.30;;;9.73;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:12:53;18.62;;;10.15;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:15:57;20.90;;;9.70;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:19:00;20.85;;;10.40;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:22:03;18.87;;;10.02;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:25:28;17.23;;;9.35;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:28:33;18.67;;;9.38;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:31:38;20.50;;;9.32;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:35:03;18.65;;;9.52;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:38:08;20.40;;;10.57;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:41:13;32.72;;;13.02;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:44:17;27.00;;;13.18;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:47:22;25.88;;;13.40;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:50:25;20.88;;;10.90;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:53:31;24.70;;;11.80;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:56:37;20.27;;;10.20;;
63653;SDS011;49809;47.418;19.080;2023-12-14T17:59:42;19.67;;;10.25;;
63653;SDS011;49809;47.418;19.080;2023-12-14T18:02:45;19.95;;;9.88;;
63653;SDS011;49809;47.418;19.080;2023-12-14T18:05:49;14.80;;;8.63;;
63653;SDS011;49809;47.418;19.080;2023-12-14T18:08:55;17.83;;;9.10;;
63653;SDS011;49809;47.418;19.080;2023-12-14T18:12:18;18.48;;;9.52;;
63653;SDS011;49809;47.418;19.080;2023-12-14T18:15:21;19.73;;;9.52;;
63653;SDS011;49809;47.418;19.080;2023-12-14T18:18:25;15.60;;;8.93;;
63653;SDS011;49809;47.418;19.080;2023-12-14T18:21:28;16.42;;;8.85;;
63653;SDS011;49809;47.418;19.080;2023-12-14T18:24:34;16.62;;;9.07;;
63653;SDS011;49809;47.418;19.080;2023-12-14T18:27:50;16.70;;;8.77;;
63653;SDS011;49809;47.418;19.080;2023-12-14T18:30:56;16.60;;;9.30;;
63653;SDS011;49809;47.418;19.080;2023-12-14T18:34:01;16.02;;;8.82;;
63653;SDS011;49809;47.418;19.080;2023-12-14T18:37:07;16.50;;;9.35;;