sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2031;SDS011;27625;50.422;7.944;2023-03-01T00:02:39;17.70;;;11.53;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:05:06;15.30;;;10.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:07:34;18.10;;;12.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:10:01;20.20;;;12.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:12:28;16.83;;;11.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:14:55;15.03;;;11.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:17:21;19.33;;;12.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:19:50;16.77;;;12.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:22:17;16.67;;;12.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:24:44;17.73;;;12.67;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:27:10;16.60;;;12.17;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:29:37;18.73;;;12.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:32:04;14.90;;;12.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:34:31;15.67;;;12.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:37:00;15.80;;;12.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:39:31;16.40;;;11.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:41:58;15.67;;;12.03;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:44:25;17.23;;;11.83;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:46:54;16.47;;;12.43;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:49:21;17.43;;;12.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:51:49;24.93;;;13.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:54:18;17.57;;;12.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:56:54;17.77;;;12.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T00:59:23;21.00;;;12.93;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:01:49;17.70;;;12.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:04:17;16.80;;;12.57;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:06:44;16.90;;;12.20;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:09:13;21.73;;;13.57;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:11:44;19.20;;;13.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:14:13;16.53;;;12.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:16:42;18.77;;;13.53;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:19:09;18.97;;;12.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:21:39;20.47;;;13.20;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:24:14;17.63;;;12.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:26:41;20.27;;;12.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:31:41;20.00;;;13.07;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:34:12;17.80;;;12.73;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:36:42;20.33;;;14.07;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:39:09;18.57;;;13.07;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:41:38;17.37;;;12.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:44:11;15.93;;;12.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:46:42;18.97;;;12.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:49:18;17.47;;;13.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:51:48;20.20;;;13.80;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:54:19;16.90;;;12.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:56:50;18.03;;;12.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T01:59:23;15.00;;;12.17;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:01:57;20.30;;;12.57;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:04:26;19.37;;;13.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:07:00;19.30;;;13.07;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:09:29;18.57;;;12.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:12:07;18.83;;;12.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:14:36;17.10;;;12.93;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:17:04;21.60;;;13.33;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:19:36;19.57;;;12.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:22:18;18.00;;;12.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:24:50;23.90;;;14.63;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:27:26;20.73;;;13.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:29:59;18.10;;;12.93;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:32:27;17.10;;;12.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:34:54;20.80;;;13.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:37:22;19.43;;;13.80;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:39:53;19.63;;;14.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:42:23;19.27;;;13.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:44:52;18.47;;;13.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:47:22;17.90;;;12.47;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:49:49;17.87;;;13.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:52:26;19.37;;;13.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:54:58;19.80;;;13.07;;
2031;SDS011;27625;50.422;7.944;2023-03-01T02:57:27;18.60;;;13.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:02:36;19.00;;;13.80;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:05:18;19.50;;;14.03;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:07:48;21.53;;;13.33;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:10:18;16.53;;;12.53;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:12:51;21.73;;;14.80;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:15:19;16.37;;;12.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:17:54;24.27;;;13.47;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:20:23;21.20;;;14.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:22:51;20.50;;;14.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:27:53;25.73;;;14.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:30:22;23.03;;;14.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:32:58;19.37;;;12.93;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:35:26;17.13;;;12.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:37:56;19.20;;;12.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:40:32;19.80;;;13.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:43:01;21.90;;;14.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:45:28;19.10;;;13.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:48:06;19.83;;;13.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:50:38;21.23;;;14.57;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:55:42;19.00;;;13.47;;
2031;SDS011;27625;50.422;7.944;2023-03-01T03:58:10;20.17;;;13.97;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:00:38;19.20;;;13.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:03:14;21.20;;;14.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:05:42;21.73;;;13.73;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:08:09;23.00;;;15.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:10:41;21.17;;;14.73;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:13:10;20.93;;;14.63;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:15:44;21.20;;;14.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:18:12;23.83;;;14.43;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:20:41;21.90;;;15.07;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:23:16;25.33;;;13.77;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:25:46;22.50;;;15.17;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:28:26;23.43;;;14.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:30:55;23.10;;;14.97;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:33:25;23.90;;;14.63;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:35:52;20.20;;;14.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:38:20;24.50;;;16.23;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:40:47;21.73;;;13.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:43:22;23.97;;;15.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:45:50;20.47;;;14.20;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:48:23;19.60;;;14.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:50:57;23.07;;;14.80;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:53:28;24.57;;;16.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:55:56;20.60;;;13.33;;
2031;SDS011;27625;50.422;7.944;2023-03-01T04:58:23;24.63;;;15.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:00:51;22.93;;;14.80;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:03:24;21.90;;;15.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:06:00;21.00;;;14.83;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:08:27;19.57;;;13.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:10:55;22.00;;;15.20;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:13:22;22.57;;;14.67;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:15:53;21.73;;;14.97;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:18:21;21.47;;;14.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:20:50;22.57;;;15.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:23:19;19.30;;;13.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:25:46;20.97;;;14.23;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:28:14;20.50;;;14.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:30:45;17.90;;;14.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:33:14;23.70;;;14.80;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:35:41;20.07;;;14.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:38:10;23.97;;;14.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:40:40;22.50;;;15.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:43:07;19.90;;;13.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:45:35;24.67;;;15.77;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:48:08;21.10;;;14.47;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:50:38;20.03;;;13.77;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:53:06;21.83;;;14.67;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:55:34;21.83;;;14.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T05:58:06;22.60;;;14.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:00:35;22.27;;;14.47;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:03:09;21.33;;;14.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:05:36;23.67;;;15.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:08:09;19.70;;;13.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:10:54;23.37;;;14.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:13:23;18.67;;;13.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:18:21;23.40;;;15.93;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:20:52;28.63;;;16.03;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:23:19;25.10;;;16.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:25:46;28.70;;;17.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:28:13;26.77;;;16.97;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:30:41;22.00;;;14.93;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:33:10;24.97;;;15.73;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:35:38;23.00;;;15.23;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:38:10;26.50;;;16.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:40:37;23.60;;;14.73;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:43:04;25.37;;;15.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:45:32;24.43;;;14.80;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:48:10;21.70;;;14.80;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:50:38;24.47;;;14.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:53:05;23.90;;;15.57;;
2031;SDS011;27625;50.422;7.944;2023-03-01T06:55:32;23.57;;;16.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:00:53;20.90;;;13.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:03:22;24.83;;;17.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:05:49;22.60;;;15.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:08:17;23.53;;;15.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:10:54;21.13;;;15.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:13:29;22.03;;;14.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:15:57;22.97;;;15.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:18:26;25.70;;;16.17;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:20:58;24.53;;;16.53;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:23:31;26.50;;;16.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:26:00;26.10;;;17.43;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:28:27;27.80;;;17.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:30:55;24.60;;;16.47;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:33:21;23.83;;;16.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:35:55;30.53;;;16.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:38:24;25.13;;;15.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:40:58;26.23;;;16.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:43:25;21.77;;;14.43;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:45:52;24.60;;;16.33;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:48:20;24.87;;;16.20;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:50:47;23.93;;;16.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:53:15;19.40;;;15.23;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:55:43;24.40;;;15.73;;
2031;SDS011;27625;50.422;7.944;2023-03-01T07:58:16;23.07;;;15.57;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:00:42;23.40;;;15.57;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:03:09;23.83;;;15.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:05:39;24.47;;;15.17;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:08:07;25.60;;;16.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:10:35;24.13;;;16.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:13:10;24.00;;;15.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:18:07;20.60;;;15.73;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:20:34;25.63;;;14.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:23:09;26.27;;;16.33;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:25:41;22.87;;;16.77;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:28:07;22.57;;;16.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:30:35;25.67;;;16.03;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:33:02;25.27;;;15.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:35:31;22.57;;;15.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:38:00;20.20;;;15.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:40:27;22.93;;;15.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:42:58;22.53;;;14.97;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:45:27;28.23;;;16.20;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:47:56;23.10;;;15.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:50:23;22.67;;;14.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:52:52;30.93;;;15.97;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:55:20;19.40;;;15.03;;
2031;SDS011;27625;50.422;7.944;2023-03-01T08:57:46;22.10;;;15.17;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:00:21;23.80;;;14.77;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:02:56;21.10;;;14.67;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:05:22;23.20;;;14.33;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:07:53;21.47;;;14.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:10:29;16.53;;;13.83;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:13:02;20.07;;;14.33;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:15:31;22.67;;;14.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:18:00;22.17;;;13.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:23:06;22.17;;;15.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:25:33;20.23;;;14.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:28:01;19.10;;;13.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:30:28;20.87;;;13.83;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:32:57;18.30;;;13.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:35:24;20.17;;;14.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:37:51;20.30;;;14.67;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:40:22;19.33;;;13.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:42:53;18.70;;;13.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:45:27;19.10;;;13.03;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:47:58;19.23;;;12.80;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:50:26;18.93;;;12.57;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:52:58;18.23;;;13.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:55:30;19.93;;;13.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T09:57:59;17.60;;;13.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:00:33;18.20;;;13.03;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:03:09;17.17;;;13.43;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:05:49;21.40;;;14.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:08:30;20.70;;;13.93;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:11:18;19.10;;;14.20;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:13:48;18.10;;;13.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:16:21;25.70;;;13.73;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:18:53;20.30;;;13.57;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:21:29;21.90;;;13.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:23:59;18.70;;;13.53;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:26:48;20.93;;;13.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:29:23;20.03;;;14.20;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:31:52;18.87;;;13.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:34:26;21.03;;;14.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:36:55;18.03;;;13.17;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:39:25;18.10;;;12.77;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:41:55;20.60;;;14.17;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:44:40;21.40;;;14.07;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:47:20;20.83;;;14.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:49:57;20.80;;;12.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:52:32;20.90;;;12.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:55:04;21.50;;;14.07;;
2031;SDS011;27625;50.422;7.944;2023-03-01T10:57:50;19.77;;;13.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:00:32;18.40;;;13.53;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:03:08;20.63;;;13.47;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:05:51;26.40;;;13.47;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:08:33;19.50;;;13.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:11:14;17.20;;;12.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:13:55;20.90;;;14.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:16:31;19.90;;;13.03;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:19:04;17.60;;;13.23;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:21:46;16.60;;;11.93;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:24:24;16.10;;;11.83;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:26:56;15.93;;;11.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:29:28;16.63;;;12.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:31:58;15.67;;;11.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:34:32;19.17;;;12.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:37:14;18.63;;;12.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:39:51;16.90;;;13.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:42:25;14.70;;;11.20;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:44:58;15.97;;;11.97;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:47:32;14.83;;;11.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:50:15;15.37;;;10.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:52:51;15.17;;;10.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:55:36;14.27;;;11.07;;
2031;SDS011;27625;50.422;7.944;2023-03-01T11:58:19;17.23;;;10.77;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:01:03;14.30;;;11.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:06:35;17.70;;;11.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:09:20;17.90;;;11.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:12:02;14.47;;;11.33;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:17:32;14.10;;;10.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:20:25;14.17;;;9.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:22:59;14.23;;;10.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:25:36;13.17;;;10.43;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:31:08;12.60;;;9.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:33:45;15.07;;;10.10;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:39:11;12.87;;;9.53;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:41:50;12.20;;;10.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:44:23;17.30;;;9.83;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:47:05;14.10;;;9.97;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:49:37;14.60;;;9.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:52:11;12.10;;;9.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:54:40;15.33;;;9.67;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:57:11;12.60;;;8.63;;
2031;SDS011;27625;50.422;7.944;2023-03-01T12:59:45;11.07;;;8.20;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:02:20;11.87;;;9.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:04:53;12.03;;;8.83;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:07:35;13.50;;;9.17;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:10:10;14.60;;;10.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:12:51;21.50;;;9.20;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:20:58;13.50;;;8.63;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:23:27;14.50;;;9.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:26:10;14.83;;;8.63;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:28:45;10.70;;;8.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:34:39;13.50;;;9.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:37:18;15.70;;;9.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:39:45;13.50;;;9.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:42:31;12.03;;;9.57;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:45:19;19.20;;;9.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:47:49;14.67;;;9.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:50:19;11.77;;;10.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:52:48;11.70;;;9.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:55:18;15.43;;;9.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T13:57:49;13.67;;;8.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:00:32;12.50;;;8.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:03:05;13.53;;;9.43;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:05:35;13.03;;;9.77;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:08:02;12.03;;;8.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:10:31;14.10;;;9.43;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:13:03;13.13;;;9.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:15:38;11.27;;;8.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:18:11;13.13;;;9.07;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:20:43;17.43;;;9.87;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:23:12;15.07;;;9.80;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:25:45;11.50;;;9.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:28:14;12.40;;;9.63;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:30:46;15.60;;;9.23;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:33:21;10.83;;;8.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:35:54;12.60;;;9.00;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:38:27;12.23;;;9.43;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:40:58;11.77;;;8.63;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:43:32;11.97;;;8.63;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:46:15;11.90;;;8.17;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:48:43;12.00;;;8.07;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:51:10;14.40;;;10.23;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:53:40;14.50;;;9.77;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:56:12;10.97;;;8.37;;
2031;SDS011;27625;50.422;7.944;2023-03-01T14:58:41;12.83;;;8.33;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:01:12;15.90;;;9.07;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:03:41;12.00;;;7.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:06:09;11.00;;;8.57;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:08:37;13.33;;;7.30;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:11:16;11.10;;;7.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:13:48;13.73;;;8.43;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:16:17;10.20;;;7.60;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:18:46;12.30;;;7.47;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:21:17;12.47;;;7.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:23:50;11.63;;;8.13;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:26:21;17.80;;;10.97;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:28:51;12.87;;;8.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:31:22;10.53;;;7.70;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:33:50;19.57;;;12.27;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:41:52;17.00;;;9.50;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:44:25;12.93;;;7.90;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:46:54;15.53;;;8.40;;
2031;SDS011;27625;50.422;7.944;2023-03-01T15:49:25;10.43;;;7.40;;