sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37609;SDS011;23457;51.966;8.230;2022-12-18T00:01:17;88.93;;;34.67;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:04:00;87.93;;;35.13;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:06:33;88.53;;;34.25;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:09:02;83.50;;;32.58;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:11:29;89.60;;;33.55;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:13:57;81.72;;;31.95;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:16:26;84.80;;;33.40;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:18:59;85.53;;;33.05;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:21:28;81.75;;;33.38;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:23:56;76.47;;;29.95;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:26:27;82.72;;;33.10;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:29:12;82.38;;;31.48;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:31:42;93.85;;;33.15;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:34:10;75.35;;;31.35;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:36:39;88.22;;;31.65;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:39:07;84.47;;;30.65;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:41:34;87.88;;;33.45;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:44:19;80.05;;;29.63;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:46:47;73.72;;;28.23;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:49:15;76.57;;;29.98;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:51:44;79.75;;;30.92;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:54:14;76.60;;;28.60;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:56:42;72.93;;;29.33;;
37609;SDS011;23457;51.966;8.230;2022-12-18T00:59:17;72.65;;;28.30;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:01:45;78.60;;;29.33;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:04:12;81.53;;;30.38;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:06:39;71.13;;;29.23;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:09:11;57.75;;;23.52;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:11:39;68.88;;;28.33;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:14:05;74.32;;;28.92;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:16:32;81.35;;;29.75;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:18:59;71.05;;;28.73;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:21:26;66.35;;;27.52;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:23:54;73.85;;;29.38;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:26:22;75.00;;;30.70;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:28:50;71.05;;;28.52;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:31:26;81.50;;;30.45;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:33:56;67.10;;;28.60;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:36:25;76.82;;;28.42;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:38:53;78.30;;;28.48;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:41:22;78.72;;;31.27;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:43:55;76.90;;;28.50;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:46:24;82.13;;;30.10;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:48:58;81.78;;;29.23;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:51:27;93.03;;;31.08;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:53:59;76.40;;;30.85;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:56:26;90.20;;;33.05;;
37609;SDS011;23457;51.966;8.230;2022-12-18T01:59:03;83.68;;;29.80;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:01:34;81.00;;;30.23;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:04:20;86.30;;;31.63;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:06:55;90.55;;;30.35;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:14:55;89.28;;;30.75;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:18:11;81.55;;;31.35;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:20:29;84.20;;;29.33;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:28:13;85.70;;;28.40;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:30:45;73.85;;;27.83;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:33:15;81.70;;;27.80;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:35:43;75.53;;;27.07;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:38:11;72.75;;;26.20;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:40:42;85.50;;;28.10;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:43:14;74.78;;;28.80;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:45:48;79.43;;;29.55;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:48:24;79.72;;;27.88;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:51:05;72.25;;;27.30;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:53:57;83.45;;;27.63;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:56:35;75.82;;;27.08;;
37609;SDS011;23457;51.966;8.230;2022-12-18T02:59:18;71.53;;;25.60;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:05:13;75.85;;;25.23;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:07:58;65.50;;;24.63;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:10:53;67.80;;;23.95;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:13:27;62.97;;;24.77;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:15:59;63.78;;;23.77;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:18:42;65.95;;;24.65;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:21:13;62.05;;;24.00;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:23:44;65.07;;;25.27;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:26:17;68.75;;;23.75;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:28:53;61.03;;;23.10;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:31:26;68.10;;;25.80;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:34:04;72.22;;;26.88;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:36:42;72.18;;;26.63;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:39:09;76.55;;;27.83;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:41:41;76.50;;;26.75;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:50:41;62.03;;;23.30;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:55:44;70.25;;;26.10;;
37609;SDS011;23457;51.966;8.230;2022-12-18T03:58:13;58.40;;;22.30;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:00:53;63.55;;;24.35;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:03:28;56.88;;;21.63;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:06:02;58.30;;;23.10;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:11:03;54.85;;;20.98;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:13:32;57.50;;;21.47;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:16:13;60.67;;;21.92;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:18:42;66.03;;;21.33;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:21:09;61.25;;;22.27;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:23:36;59.42;;;21.65;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:26:04;55.38;;;21.75;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:29:05;52.25;;;19.55;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:31:47;63.47;;;22.00;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:34:15;53.50;;;21.20;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:36:47;49.92;;;19.95;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:39:17;58.65;;;18.88;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:41:47;50.85;;;18.80;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:44:14;53.38;;;20.15;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:46:41;57.47;;;19.75;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:49:08;51.03;;;19.90;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:51:36;53.35;;;19.55;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:54:03;50.35;;;19.08;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:56:30;46.22;;;18.30;;
37609;SDS011;23457;51.966;8.230;2022-12-18T04:58:57;52.38;;;19.77;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:01:24;41.67;;;17.67;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:03:59;41.10;;;15.77;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:06:27;42.53;;;16.73;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:08:55;44.20;;;16.33;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:11:22;46.47;;;17.08;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:13:48;42.10;;;15.82;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:16:15;45.38;;;18.33;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:18:42;46.10;;;16.60;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:21:15;34.83;;;14.93;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:23:41;36.60;;;14.88;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:26:08;37.92;;;14.70;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:28:40;35.72;;;14.90;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:31:06;34.65;;;13.75;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:33:34;29.88;;;11.57;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:36:01;29.33;;;11.48;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:38:30;29.85;;;11.25;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:40:58;29.80;;;12.70;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:43:25;32.10;;;12.65;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:45:53;30.30;;;11.98;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:48:22;28.50;;;11.10;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:50:50;20.75;;;10.25;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:53:18;24.50;;;10.18;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:55:45;25.80;;;9.88;;
37609;SDS011;23457;51.966;8.230;2022-12-18T05:58:13;22.30;;;10.00;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:00:41;25.52;;;10.25;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:03:10;25.70;;;9.32;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:05:39;17.53;;;7.67;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:08:08;21.67;;;8.02;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:10:35;14.90;;;7.40;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:13:02;17.42;;;7.40;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:15:29;15.70;;;6.88;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:17:55;16.75;;;7.25;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:20:22;17.40;;;7.35;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:22:53;23.05;;;7.50;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:25:19;21.83;;;7.97;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:27:47;22.50;;;8.93;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:30:14;28.25;;;11.38;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:32:41;33.47;;;12.77;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:35:08;29.17;;;11.55;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:37:34;41.30;;;13.57;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:40:01;39.70;;;14.30;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:42:28;35.58;;;13.27;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:44:55;34.63;;;12.23;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:47:22;32.33;;;12.18;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:49:48;28.25;;;10.55;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:52:15;23.70;;;10.35;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:54:41;28.50;;;10.77;;
37609;SDS011;23457;51.966;8.230;2022-12-18T06:57:23;25.88;;;10.77;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:02:41;27.02;;;9.15;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:05:11;26.23;;;9.70;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:07:48;24.40;;;9.27;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:10:15;35.38;;;8.70;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:12:41;37.38;;;9.85;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:15:08;38.58;;;9.00;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:17:35;39.08;;;9.98;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:20:02;38.38;;;9.82;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:22:28;36.50;;;9.48;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:24:55;37.63;;;9.23;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:27:22;38.83;;;10.30;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:32:41;31.98;;;10.18;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:35:08;32.20;;;9.45;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:37:35;34.80;;;10.88;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:40:01;33.42;;;11.20;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:42:28;45.30;;;12.02;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:44:58;38.00;;;11.10;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:47:26;44.72;;;11.20;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:49:55;38.92;;;11.85;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:52:22;39.15;;;11.00;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:54:51;38.10;;;12.43;;
37609;SDS011;23457;51.966;8.230;2022-12-18T07:57:18;35.35;;;11.05;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:00:04;29.73;;;10.90;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:02:37;29.25;;;10.02;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:05:04;35.15;;;12.98;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:07:32;34.92;;;10.98;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:10:06;40.40;;;11.32;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:12:33;34.22;;;11.85;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:15:00;33.90;;;12.10;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:17:26;35.95;;;11.07;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:19:53;28.90;;;11.00;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:22:20;32.17;;;11.90;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:24:46;31.83;;;10.68;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:27:13;31.33;;;10.48;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:29:54;24.85;;;11.15;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:32:21;26.52;;;11.43;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:34:52;27.17;;;11.20;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:37:19;24.42;;;10.18;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:39:45;24.50;;;9.52;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:42:15;20.52;;;8.55;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:49:05;18.65;;;9.02;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:51:36;18.53;;;9.70;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:54:03;19.38;;;8.93;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:56:35;25.88;;;9.90;;
37609;SDS011;23457;51.966;8.230;2022-12-18T08:59:02;40.83;;;13.90;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:01:29;60.97;;;16.67;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:03:56;47.08;;;15.40;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:06:23;40.35;;;13.68;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:08:50;35.33;;;12.88;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:11:21;48.58;;;15.48;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:13:53;32.75;;;12.00;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:16:20;38.42;;;12.35;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:18:57;40.25;;;14.05;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:21:29;29.02;;;12.75;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:24:01;47.00;;;16.40;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:26:27;50.17;;;15.43;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:28:54;38.97;;;13.95;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:31:22;27.13;;;12.60;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:33:50;25.33;;;11.50;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:36:18;29.52;;;11.90;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:38:48;25.35;;;10.60;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:43:54;26.38;;;11.60;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:46:36;21.23;;;10.95;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:49:09;23.85;;;10.60;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:51:40;24.17;;;11.10;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:57:12;23.48;;;11.32;;
37609;SDS011;23457;51.966;8.230;2022-12-18T09:59:44;25.80;;;12.77;;
37609;SDS011;23457;51.966;8.230;2022-12-18T10:04:55;26.30;;;12.23;;
37609;SDS011;23457;51.966;8.230;2022-12-18T10:16:16;24.70;;;12.40;;
37609;SDS011;23457;51.966;8.230;2022-12-18T10:26:46;21.35;;;11.00;;
37609;SDS011;23457;51.966;8.230;2022-12-18T10:31:54;21.02;;;10.45;;
37609;SDS011;23457;51.966;8.230;2022-12-18T10:34:21;22.77;;;10.73;;
37609;SDS011;23457;51.966;8.230;2022-12-18T10:39:42;19.70;;;10.60;;
37609;SDS011;23457;51.966;8.230;2022-12-18T10:42:13;22.88;;;11.45;;
37609;SDS011;23457;51.966;8.230;2022-12-18T10:44:44;21.63;;;10.48;;
37609;SDS011;23457;51.966;8.230;2022-12-18T10:47:12;22.55;;;10.90;;
37609;SDS011;23457;51.966;8.230;2022-12-18T10:49:49;27.50;;;10.93;;
37609;SDS011;23457;51.966;8.230;2022-12-18T10:52:19;26.27;;;12.10;;
37609;SDS011;23457;51.966;8.230;2022-12-18T10:55:02;20.52;;;11.18;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:03:31;16.45;;;9.43;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:06:03;18.55;;;10.02;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:08:32;21.52;;;10.55;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:10:59;18.20;;;9.68;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:13:27;22.08;;;9.77;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:18:50;17.75;;;9.48;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:21:16;21.17;;;9.25;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:23:47;19.58;;;9.93;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:26:16;20.20;;;9.45;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:31:26;22.45;;;9.65;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:33:59;15.27;;;8.77;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:36:46;16.23;;;9.05;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:39:24;17.50;;;8.35;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:42:12;18.00;;;8.48;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:44:51;16.35;;;8.13;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:49:59;19.40;;;9.30;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:52:32;18.40;;;7.88;;
37609;SDS011;23457;51.966;8.230;2022-12-18T11:55:11;17.15;;;8.95;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:01:07;19.30;;;7.93;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:04:28;18.67;;;8.45;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:12:38;11.53;;;6.20;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:15:21;12.37;;;6.00;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:20:28;13.48;;;6.88;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:35:36;12.27;;;6.38;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:39:06;14.98;;;6.50;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:41:18;13.07;;;6.53;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:44:54;11.77;;;6.72;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:47:24;15.93;;;7.82;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:52:51;12.45;;;6.55;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:55:21;11.20;;;5.65;;
37609;SDS011;23457;51.966;8.230;2022-12-18T12:57:59;9.90;;;5.85;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:06:50;10.05;;;5.32;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:09:34;11.25;;;7.03;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:12:22;10.25;;;5.70;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:15:21;10.40;;;5.80;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:23:32;9.63;;;5.20;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:36:57;10.77;;;5.28;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:39:58;10.32;;;5.45;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:42:58;11.30;;;4.82;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:45:47;11.80;;;5.43;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:48:25;11.52;;;5.30;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:51:06;10.40;;;5.22;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:53:38;12.70;;;5.90;;
37609;SDS011;23457;51.966;8.230;2022-12-18T13:56:27;13.48;;;6.78;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:01:44;16.08;;;7.40;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:04:16;15.75;;;7.45;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:06:54;15.25;;;7.25;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:09:36;13.95;;;7.07;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:12:16;10.98;;;5.78;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:15:04;11.40;;;5.57;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:17:49;11.88;;;6.15;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:20:21;14.40;;;6.60;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:22:50;14.90;;;6.93;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:25:19;15.18;;;6.88;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:27:52;8.88;;;5.22;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:30:43;11.50;;;5.95;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:33:22;11.48;;;6.32;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:36:03;13.43;;;5.85;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:41:03;11.77;;;5.72;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:43:39;13.68;;;6.28;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:46:35;11.13;;;5.82;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:51:56;13.07;;;6.00;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:54:28;14.65;;;6.32;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:57:00;14.38;;;6.65;;
37609;SDS011;23457;51.966;8.230;2022-12-18T14:59:29;15.02;;;6.68;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:04:38;13.48;;;6.25;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:07:12;12.68;;;6.30;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:09:44;14.48;;;6.25;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:12:33;12.30;;;6.40;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:15:01;13.60;;;6.32;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:17:28;13.38;;;7.40;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:20:09;14.57;;;6.85;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:22:37;13.15;;;6.18;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:25:16;14.00;;;6.63;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:27:53;12.32;;;7.03;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:30:21;16.67;;;8.45;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:32:49;18.58;;;7.07;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:37:51;14.05;;;6.40;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:40:19;13.27;;;6.75;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:42:48;18.73;;;7.25;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:45:36;15.38;;;7.07;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:48:06;12.65;;;6.20;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:50:49;15.98;;;6.72;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:53:18;14.23;;;6.95;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:55:48;18.10;;;8.05;;
37609;SDS011;23457;51.966;8.230;2022-12-18T15:58:33;17.20;;;7.53;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:01:00;16.00;;;7.05;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:03:27;13.63;;;7.30;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:05:54;12.75;;;6.97;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:08:22;17.63;;;8.20;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:10:49;16.65;;;7.70;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:13:16;15.32;;;8.18;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:15:45;17.30;;;8.20;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:18:12;15.50;;;7.85;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:20:39;14.30;;;8.07;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:23:06;15.88;;;8.18;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:25:32;13.50;;;7.82;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:27:59;19.20;;;7.85;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:30:27;16.20;;;8.48;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:33:04;19.98;;;8.60;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:35:32;20.27;;;8.77;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:37:59;16.98;;;8.23;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:40:26;17.15;;;8.90;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:42:53;20.35;;;9.02;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:45:19;20.00;;;9.80;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:47:46;17.35;;;8.85;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:50:12;19.17;;;9.35;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:52:40;21.23;;;9.43;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:55:07;18.98;;;9.63;;
37609;SDS011;23457;51.966;8.230;2022-12-18T16:57:34;20.05;;;9.32;;
37609;SDS011;23457;51.966;8.230;2022-12-18T17:00:00;21.60;;;9.50;;
37609;SDS011;23457;51.966;8.230;2022-12-18T17:02:31;28.77;;;10.63;;
37609;SDS011;23457;51.966;8.230;2022-12-18T17:04:59;21.67;;;10.20;;
37609;SDS011;23457;51.966;8.230;2022-12-18T17:07:26;22.67;;;11.43;;
37609;SDS011;23457;51.966;8.230;2022-12-18T17:09:53;21.52;;;10.25;;
37609;SDS011;23457;51.966;8.230;2022-12-18T17:12:21;22.58;;;10.48;;
37609;SDS011;23457;51.966;8.230;2022-12-18T17:14:48;19.77;;;9.63;;
37609;SDS011;23457;51.966;8.230;2022-12-18T17:17:16;20.33;;;9.45;;