sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2022-12-01T00:04:21;28.2;23.9;17.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T00:09:41;26.5;23;15.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T00:14:13;27.8;24.5;17.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T00:19:43;26.7;24.2;16.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T00:24:13;25.6;22.5;16
76043;PMS7003;64740;34.694;33.088;2022-12-01T00:29:41;25;22.4;16.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T00:34:37;24.4;20.9;15.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T00:39:42;24.7;22;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T00:44:19;24.9;20.8;15.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T00:49:50;25.7;22.9;16.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T00:54:51;25.6;22.1;16.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T00:59:13;25.3;21.9;16
76043;PMS7003;64740;34.694;33.088;2022-12-01T01:04:38;23.6;20.3;14.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T01:09:14;24.5;22.5;16.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T01:14:48;25.1;22;15.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T01:19:34;25.8;21.6;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T01:24:36;25.5;21.2;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T01:29:54;24.2;21.3;15.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T01:34:14;25.3;21.5;15.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T01:39:40;23.8;21.2;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T01:44:49;23.2;19.4;14.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T01:49:54;22.2;18.9;13.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T01:54:54;22.3;20.3;14.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T01:59:44;22.4;19.5;14.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T02:04:49;21.5;18.9;13.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T02:09:26;21.5;18.8;13.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T02:14:52;20.6;17.9;13.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T02:29:40;20.9;18.5;14
76043;PMS7003;64740;34.694;33.088;2022-12-01T02:34:55;22;18.8;13.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T02:39:15;21.7;18.7;14
76043;PMS7003;64740;34.694;33.088;2022-12-01T02:44:54;21.7;19.1;14.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T02:49:21;20.4;17.6;13.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T02:54:54;20.8;18.1;12.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T02:59:48;19.2;17.1;12.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T03:04:54;19.3;17;12.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T03:09:54;17.9;15.9;11.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T03:14:21;18.3;16;11.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T03:19:46;19.1;15.8;11.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T03:24:38;18.2;15.4;12
76043;PMS7003;64740;34.694;33.088;2022-12-01T03:29:48;17.8;14.7;11.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T03:34:30;17.9;15.1;11.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T03:39:14;16.4;14.4;10.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T03:44:28;17.3;15.2;11.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T03:49:54;16.4;14.3;10.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T03:54:28;18;15.3;11.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T03:59:54;15.6;13.9;10.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T04:04:14;16.9;14.5;11
76043;PMS7003;64740;34.694;33.088;2022-12-01T04:09:38;16.1;13.9;10.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T04:14:48;16.3;14;10.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T04:19:54;15.6;13.7;10.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T04:24:54;17.4;14.4;10.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T04:29:26;17;14.4;10.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T04:34:46;14.9;13.9;10.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T04:39:38;17;14.2;10.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T04:44:44;16.1;13.9;10.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T04:49:18;17.2;14.9;11.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T04:54:26;16.7;14.3;11
76043;PMS7003;64740;34.694;33.088;2022-12-01T04:59:30;16;14;10.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T05:04:52;15.2;13.6;10.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T05:09:38;16;13.9;10.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T05:14:52;16.3;13.2;10.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T05:19:14;15.1;12.9;9.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T05:24:38;14.2;12.5;9.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T05:29:44;14.8;12.5;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T05:34:52;13.3;11.9;9.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T05:39:52;14.3;11.7;9
76043;PMS7003;64740;34.694;33.088;2022-12-01T05:44:26;12.9;11.4;8.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T05:49:44;14.4;12.2;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T05:54:46;13.3;11.5;9
76043;PMS7003;64740;34.694;33.088;2022-12-01T05:59:46;13.1;11.3;8.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T06:04:30;13.4;11.2;8.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T06:09:14;14.6;12.2;9.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T06:14:20;12.5;11.5;8.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T06:19:52;13.6;12;8.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T06:24:14;12.8;10.6;8.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T06:29:52;12;10.6;8.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T06:34:14;13.1;10.5;7.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T06:39:38;11.4;10.4;8.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T06:44:32;9.7;8.2;6.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T06:49:46;12.3;11;8.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T06:54:48;12.9;11.7;9
76043;PMS7003;64740;34.694;33.088;2022-12-01T06:59:26;13.6;11.8;9
76043;PMS7003;64740;34.694;33.088;2022-12-01T07:04:54;13.5;11.5;8.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T07:09:40;15.5;12.8;9.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T07:14:48;13.5;11.4;8.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T07:19:34;14.5;12.2;9.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T07:24:28;14.7;12.3;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T07:29:36;14.9;12.8;9.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T07:34:56;15.8;14.2;10.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T07:39:38;14.9;13.3;9.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T07:44:54;15.6;12.7;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T07:49:20;14.3;12;9.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T07:54:42;14.8;12.4;9.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T07:59:20;13.7;11.8;8.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T08:04:40;14.4;12;9
76043;PMS7003;64740;34.694;33.088;2022-12-01T08:09:56;15.1;11.8;8.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T08:14:26;14.8;12.6;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T08:19:54;14.2;11.9;8.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T08:24:42;13.3;10.7;8.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T08:29:40;14;11.9;9.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T08:34:42;15;11.3;9
76043;PMS7003;64740;34.694;33.088;2022-12-01T08:39:26;14.2;11.7;9
76043;PMS7003;64740;34.694;33.088;2022-12-01T08:44:32;14.6;12.1;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T08:49:28;14.1;11.4;8.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T08:54:38;12.6;10.5;8
76043;PMS7003;64740;34.694;33.088;2022-12-01T08:59:46;11.6;9.8;7.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T09:04:14;10.4;8.8;7.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T09:09:36;11.9;10.4;8.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T09:14:15;10.6;9.7;7.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T09:19:56;11.3;9.9;7.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T09:24:56;10.9;9.7;7.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T09:29:14;11;9.8;7.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T09:34:56;10.2;8.6;7.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T09:39:42;10.4;9.2;7.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T09:44:49;9;8.2;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T09:49:14;9.3;8.2;6.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T09:54:14;8.6;7.6;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T09:59:15;6.8;6.2;5
76043;PMS7003;64740;34.694;33.088;2022-12-01T10:04:56;8.4;7;5.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T10:09:39;7.5;6.8;5.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T10:14:55;8.1;7.2;5.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T10:19:14;8;7;5.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T10:24:30;6.6;5.7;4.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T10:29:23;5.5;4.9;3.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T10:34:48;5.3;4.6;3.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T10:39:45;6;4.9;3.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T10:44:34;6.8;5.3;4.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T10:49:35;6.8;5.7;4.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T10:54:54;5.6;5.1;4.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T10:59:48;5.5;5;4.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T11:04:32;6;4.9;4.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T11:09:28;5.7;4.5;3.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T11:14:29;4.8;4.3;3.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T11:19:56;5.2;4.4;3.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T11:24:41;5.6;4.5;3.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T11:29:48;5.3;4.6;3.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T11:34:20;4.4;3.7;3.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T11:39:38;5;3.8;3
76043;PMS7003;64740;34.694;33.088;2022-12-01T11:44:34;4.6;3.8;3.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T11:49:50;4;3.4;2.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T11:54:53;3.3;2.6;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T11:59:15;3.5;3;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T12:04:32;3.6;2.9;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T12:10:00;3.6;2.8;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T12:14:43;3.3;2.5;2.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T12:19:39;3.7;3.1;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T12:24:18;3.8;3.1;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T12:29:16;4;3.1;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T12:34:56;3.8;3.4;2.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T12:39:43;4.2;3.4;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T12:44:57;4.3;3.3;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T12:49:16;4.3;3.3;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T12:54:16;4.3;3.5;2.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T12:59:39;4.3;3.4;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T13:04:48;3.6;2.9;2.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T13:09:47;3.4;3.1;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T13:14:33;3.6;3.2;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T13:19:34;4.5;3.6;3.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T13:24:56;4.7;3.5;2.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T13:29:48;3.9;3.6;2.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T13:34:30;4.7;4.4;3.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T13:39:26;4.7;3.9;3.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T13:44:27;4.2;3.3;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T13:49:54;4.3;3.7;3.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T13:54:36;3.7;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:00:13;3.9;3.2;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:04:23;3.5;3.3;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:09:25;4;3.1;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:14:43;4.6;4.1;3.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:19:43;3.9;3.4;3.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:24:42;3.4;3.2;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:29:42;3.7;3.3;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:34:12;4.6;3.8;3.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:40:02;5.2;4.2;3.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:44:54;6.1;4.7;3.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:49:13;6.2;4.7;3.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:54:46;8.6;7.4;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T14:59:26;10.2;8;6.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T15:05:04;9.1;7.8;6.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T15:09:36;9.6;8;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T15:14:45;10.8;9.2;7.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T15:19:31;14.3;11.5;9
76043;PMS7003;64740;34.694;33.088;2022-12-01T15:24:20;12.7;10.8;8.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T15:29:41;11.7;9.9;7.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T15:34:47;13;10.2;8
76043;PMS7003;64740;34.694;33.088;2022-12-01T15:39:47;11.6;9.8;7.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T15:44:42;12.7;10.6;8.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T15:49:15;12.2;9.8;7.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T15:54:56;11.9;9.7;7.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T15:59:56;11.8;10;8.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T16:04:32;14.6;12.2;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T16:09:53;15.4;13.2;10.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T16:14:19;16.9;13.7;10.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T16:20:14;15.8;13.4;10.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T16:24:50;16;12.9;9.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T16:29:41;15.7;13.6;9.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T16:34:32;12.4;10.7;8.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T16:39:14;13.5;11.2;8.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T16:44:34;12;10.3;7.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T16:49:40;10.9;9.7;7.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T16:54:42;10.6;9;7
76043;PMS7003;64740;34.694;33.088;2022-12-01T16:59:40;9.9;8.7;6.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T17:04:48;11.2;8.8;7
76043;PMS7003;64740;34.694;33.088;2022-12-01T17:09:56;8.4;7.2;5.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T17:14:56;9.9;8.8;6.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T17:19:42;10.4;9.1;7.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T17:24:44;12.2;9.6;7.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T17:29:24;9.7;8.3;6.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T17:34:54;11.2;9.6;7.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T17:39:40;11.5;9.8;7.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T17:44:30;11;9.2;7
76043;PMS7003;64740;34.694;33.088;2022-12-01T17:49:26;10.5;9.2;7.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T17:54:14;10.8;9.2;7.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T17:59:24;11.5;9.2;7.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T18:04:44;10.8;8.9;7
76043;PMS7003;64740;34.694;33.088;2022-12-01T18:09:44;10.5;9.1;7.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T18:14:44;10.9;8.5;6.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T18:19:34;10.9;8.6;6.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T18:24:58;10.5;8.4;6.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T18:29:58;9.1;7.6;5.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T18:34:24;8.1;7;5.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T18:39:32;8.8;7.6;5.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T18:44:14;10.1;8;6.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T18:49:36;8.3;7.6;5.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T18:55:00;9.6;8;6.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T18:59:36;9.9;7.9;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T19:04:58;9.6;8.1;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T19:09:46;8.9;7.2;5.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T19:14:44;9.1;7.9;6.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T19:19:48;10;8.5;6.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T19:24:58;9;8;6.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T19:29:56;9.2;7.1;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T19:34:24;9.3;7.6;5.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T19:39:48;9.5;7.7;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T19:44:34;7.7;6.7;5.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T19:49:48;7.7;6.4;5.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T19:54:15;7.8;6.7;5.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T19:59:24;7.7;6.9;5.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T20:04:36;8.7;7;5.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T20:09:58;9;7.5;5.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T20:14:50;7.1;6.3;5.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T20:20:00;7;5.7;4.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T20:24:24;9.4;7.3;5.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T20:29:54;6.6;5.8;4.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T20:34:46;7.7;5.8;4.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T20:39:58;7.6;6.4;5.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T20:44:54;7.6;6.5;5.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T20:49:15;6.9;6.1;4.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T20:54:46;6.4;5.3;4.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T20:59:34;7.1;5.9;4.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T21:04:48;6.9;6.2;5.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T21:09:32;8.3;7.3;5.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T21:14:15;9;7.1;5.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T21:19:37;8;7.2;5.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T21:25:00;8.5;6.4;5
76043;PMS7003;64740;34.694;33.088;2022-12-01T21:29:37;8.6;7.8;6
76043;PMS7003;64740;34.694;33.088;2022-12-01T21:34:59;8.4;7.2;5.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T21:39:23;8.5;7.5;6
76043;PMS7003;64740;34.694;33.088;2022-12-01T21:44:42;7.9;6.8;5.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T21:49:47;8.8;8;6.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T21:54:59;8.7;7.3;5.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T21:59:56;8.4;7;5.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T22:04:15;8.9;7.8;6.4
76043;PMS7003;64740;34.694;33.088;2022-12-01T22:09:44;8.6;7.6;6
76043;PMS7003;64740;34.694;33.088;2022-12-01T22:14:30;8.6;8;6.5
76043;PMS7003;64740;34.694;33.088;2022-12-01T22:19:44;9.1;8.3;6.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T22:24:31;10.1;8.4;6.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T22:29:26;9.6;8.5;6.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T22:34:28;10;8.9;7.1
76043;PMS7003;64740;34.694;33.088;2022-12-01T22:39:51;9.2;8.1;6.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T22:44:29;9.5;8.2;6.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T22:49:52;9.6;8.8;6.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T22:54:29;9;8.1;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T22:59:17;9.4;8.5;6.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T23:04:44;9.3;8;6.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T23:09:39;8.9;7.6;5.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T23:14:42;7.8;7.1;5.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T23:19:34;9.2;7.3;5.7
76043;PMS7003;64740;34.694;33.088;2022-12-01T23:24:52;7.9;7.1;5.6
76043;PMS7003;64740;34.694;33.088;2022-12-01T23:29:40;7.6;6.6;5.2
76043;PMS7003;64740;34.694;33.088;2022-12-01T23:34:42;7.6;6.3;5.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T23:39:28;7.8;6.3;5
76043;PMS7003;64740;34.694;33.088;2022-12-01T23:44:39;6.9;5.9;4.9
76043;PMS7003;64740;34.694;33.088;2022-12-01T23:49:29;6.7;6.1;5.3
76043;PMS7003;64740;34.694;33.088;2022-12-01T23:54:52;7.2;6.2;4.8
76043;PMS7003;64740;34.694;33.088;2022-12-01T23:59:29;8;6.3;5.1
