sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70762;DHT22;58360;0.000;0.000;2023-10-31T00:00:54;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:03:20;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:05:46;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:08:11;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:10:37;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:13:02;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:15:28;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:17:55;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:20:21;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:22:46;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:25:12;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:27:37;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:30:03;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:32:29;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:34:54;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:37:20;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:39:45;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:42:11;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:44:36;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:47:02;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:49:30;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:51:55;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:54:22;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:56:48;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T00:59:13;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:01:39;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:04:04;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:06:30;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:08:55;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:11:21;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:13:46;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:16:12;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:18:37;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:21:03;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:23:28;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:25:54;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:28:19;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:30:45;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:33:10;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:35:36;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:38:01;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:40:27;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:42:52;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:45:18;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:47:43;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:50:11;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:52:36;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:55:02;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:57:28;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T01:59:53;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:02:20;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:04:46;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:07:12;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:09:37;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:12:03;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:14:28;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:16:54;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:19:20;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:21:45;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:24:11;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:26:36;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:29:02;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:31:27;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:33:53;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:36:19;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:38:45;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:41:11;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:43:37;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:46:02;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:48:28;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:50:54;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:53:19;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:55:45;12.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T02:58:11;12.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:00:36;12.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:03:02;12.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:05:28;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:07:53;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:10:19;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:12:45;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:15:10;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:17:36;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:20:01;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:22:27;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:24:53;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:27:18;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:29:44;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:32:09;12.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:34:35;12.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:37:01;12.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:39:26;12.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:41:52;12.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:44:18;12.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:46:43;12.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:49:09;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:51:34;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:54:00;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:56:25;12.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T03:58:51;12.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:01:16;12.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:03:42;12.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:06:08;12.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:08:33;12.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:10:59;12.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:13:24;12.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:15:50;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:18:16;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:20:42;11.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:23:08;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:25:33;11.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:27:59;12.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:30:25;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:32:51;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:35:17;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:37:42;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:40:08;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:42:34;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:44:59;12.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:47:24;12.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:49:50;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:52:16;12.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:54:42;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:57:07;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T04:59:33;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:01:58;11.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:04:24;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:06:49;11.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:09:15;11.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:11:40;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:14:07;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:16:43;11.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:19:09;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:21:35;11.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:24:01;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:26:26;11.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:28:53;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:31:19;11.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:33:45;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:36:17;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:38:43;11.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:41:08;11.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:43:34;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:46:00;11.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:48:25;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:50:51;11.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:53:16;11.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:55:42;11.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T05:58:07;11.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:00:33;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:02:58;11.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:05:24;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:07:50;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:10:15;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:12:41;11.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:15:06;11.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:17:33;11.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:19:59;11.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:22:25;11.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:24:51;11.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:27:17;11.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:29:42;11.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:32:08;11.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:34:33;11.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:36:59;11.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:39:24;11.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:41:50;11.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:44:15;11.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:46:41;11.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:49:06;11.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:51:32;11.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:53:57;11.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:56:23;11.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T06:58:48;11.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:01:14;11.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:03:43;11.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:06:09;11.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:08:34;11.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:11:00;11.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:13:25;11.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:15:51;11.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:18:17;11.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:20:42;11.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:26:16;11.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:38:07;11.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:46:42;11.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:49:07;12.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T07:51:33;12.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:00:11;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:02:37;12.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:05:02;12.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:07:28;12.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:09:55;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:12:21;12.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:14:46;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:17:12;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:19:37;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:22:03;12.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:24:28;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:26:54;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:29:19;12.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:31:45;12.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:34:10;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:36:36;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:39:02;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:41:28;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:43:54;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:46:19;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:48:45;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:51:10;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:53:36;12.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:56:01;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T08:58:27;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:00:53;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:03:19;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:05:44;13.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:08:10;13.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:10:36;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:13:02;13.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:15:28;13.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:17:53;13.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:20:19;13.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:22:45;13.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:25:11;13.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:27:37;13.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:30:03;13.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:32:29;13.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:34:55;13.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:37:20;13.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:39:46;13.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:42:11;13.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:44:37;13.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:47:03;13.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:49:28;13.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:51:54;13.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:54:20;13.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:56:46;13.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T09:59:13;13.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:01:39;13.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:04:05;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:06:31;13.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:08:57;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:11:22;13.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:13:48;13.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:16:14;13.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:19:18;13.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:21:48;13.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:24:15;13.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:26:40;13.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:29:06;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:31:31;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:33:57;13.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:36:23;13.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:38:50;14.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:41:17;14.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:43:45;14.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:46:12;14.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:48:40;14.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:51:21;14.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:53:49;14.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:56:28;14.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T10:58:59;14.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:01:26;14.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:03:54;15.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:06:20;14.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:08:46;14.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:11:12;14.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:13:37;14.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:16:05;14.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:18:34;14.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:20:59;14.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:23:26;14.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:25:52;14.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:28:18;14.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:30:45;14.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:33:11;14.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:35:38;14.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:38:08;14.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:40:35;14.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:43:05;14.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:45:41;14.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:48:10;14.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:50:36;14.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:53:05;14.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:55:32;14.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T11:58:12;14.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:00:37;14.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:03:03;14.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:05:28;14.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:07:55;14.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:10:25;14.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:12:52;14.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:15:18;14.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:17:43;14.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:20:09;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:22:35;13.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:25:04;13.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:27:49;14.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:30:15;14.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:32:41;14.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:35:14;13.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:37:48;13.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:40:16;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:42:42;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:45:08;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:47:34;13.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:50:11;13.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:52:46;13.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:55:15;13.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T12:57:41;13.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:00:07;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:02:36;13.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:05:08;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:07:34;12.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:09:59;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:12:25;12.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:14:52;12.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:17:17;12.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:19:43;13.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:22:08;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:24:34;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:27:00;13.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:29:28;13.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:31:53;13.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:34:19;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:36:44;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:39:10;13.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:41:35;13.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:44:01;13.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:46:28;13.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:48:54;13.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:51:20;13.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:53:45;13.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:56:11;13.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T13:58:36;13.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:01:02;13.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:03:27;13.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:05:53;13.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:08:18;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:10:44;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:13:11;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:15:37;13.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:18:03;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:20:29;13.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:22:54;14.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:25:20;14.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:27:45;14.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:30:11;14.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:32:38;15.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:35:04;15.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:37:29;15.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:39:55;14.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:42:21;14.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:44:47;14.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:47:12;14.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:49:38;14.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:52:04;14.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:54:31;14.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:56:57;14.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T14:59:22;14.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:01:48;14.50;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:04:14;14.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:06:41;14.30;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:09:07;14.20;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:11:32;14.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:13:58;14.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:16:23;14.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:18:49;14.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:21:14;14.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:23:40;14.10;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:26:05;14.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:28:34;14.00;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:31:01;13.90;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:33:28;13.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:35:53;13.80;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:38:19;13.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:40:44;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:43:10;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:45:35;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:48:05;13.70;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:50:31;13.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:52:56;13.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:55:22;13.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T15:57:47;13.40;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T16:00:13;13.60;99.90
70762;DHT22;58360;0.000;0.000;2023-10-31T16:02:39;13.70;99.90