sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24164;DHT22;12319;49.204;8.116;2023-12-20T00:01:46;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:04:12;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:06:37;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:09:03;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:11:28;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:13:54;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:16:19;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:18:45;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:21:11;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:23:36;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:26:02;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:28:27;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:30:53;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:33:19;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:35:44;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:38:10;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:40:36;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:43:02;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:45:27;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:47:53;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:50:18;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:52:44;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:55:09;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T00:57:35;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:00:01;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:02:26;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:04:52;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:07:17;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:09:43;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:12:08;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:14:34;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:17:00;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:19:25;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:21:52;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:24:17;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:26:43;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:29:09;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:31:35;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:34:00;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:36:26;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:38:51;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:41:17;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:43:42;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:46:08;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:48:34;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:51:01;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:53:27;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:55:55;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T01:58:21;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:00:47;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:03:14;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:05:39;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:08:06;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:10:32;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:12:58;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:15:24;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:17:50;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:20:15;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:22:41;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:25:07;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:27:32;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:29:58;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:32:24;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:34:56;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:37:21;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:39:47;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:42:13;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:44:38;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:47:04;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:49:29;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:51:55;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:54:20;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:56:46;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T02:59:12;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:01:45;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:04:11;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:06:37;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:09:02;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:11:28;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:13:54;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:16:20;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:18:45;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:21:11;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:23:36;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:26:02;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:28:29;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:30:54;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:33:20;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:35:45;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:38:11;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:40:37;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:43:02;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:45:28;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:47:53;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:50:22;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:52:47;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:55:13;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T03:57:39;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:00:05;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:02:34;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:05:00;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:07:25;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:09:51;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:12:16;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:14:42;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:17:07;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:19:33;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:21:58;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:24:24;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:26:49;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:29:15;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:31:40;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:34:06;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:36:31;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:38:57;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:41:22;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:43:48;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:46:13;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:48:39;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:51:04;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:53:31;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:55:56;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T04:58:22;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:00:48;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:03:13;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:05:39;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:08:04;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:10:30;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:12:55;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:15:21;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:17:46;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:20:12;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:22:37;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:25:04;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:27:29;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:29:55;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:32:23;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:34:49;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:37:14;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:39:40;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:42:05;7.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:44:31;7.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:46:56;7.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:51:48;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:54:13;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:56:39;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T05:59:04;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:01:30;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:03:55;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:06:21;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:08:46;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:11:12;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:13:38;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:16:05;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:18:32;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:20:58;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:23:23;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:25:49;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:28:14;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:30:40;6.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:33:05;6.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:35:32;6.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:37:57;6.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:40:23;6.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:42:49;6.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:45:14;6.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:47:40;6.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:50:05;6.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:52:33;6.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:54:59;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:57:24;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T06:59:51;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:02:17;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:04:43;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:07:08;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:09:34;6.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:11:59;6.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:16:51;6.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:19:17;6.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:21:43;6.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:24:08;6.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:26:35;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:29:00;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:31:26;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:33:51;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:36:19;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:38:45;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:41:10;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:43:36;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:46:06;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:48:33;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:50:59;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:53:24;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:55:50;6.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T07:58:17;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:00:43;6.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:03:09;6.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:05:35;6.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:08:00;6.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:10:26;6.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:12:54;6.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:15:20;6.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:17:45;6.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:20:11;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:22:36;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:25:04;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:27:29;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:29:57;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:32:25;6.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:34:51;6.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:37:17;6.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:39:42;6.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:42:09;6.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:44:34;6.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:47:00;6.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:49:26;6.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:51:53;6.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:54:18;6.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:56:45;6.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T08:59:11;6.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:01:37;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:04:02;6.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:06:28;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:08:54;6.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:11:19;7.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:13:45;7.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:16:10;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:18:36;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:21:01;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:23:27;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:25:53;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:28:19;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:30:44;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:33:11;7.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:35:37;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:38:02;7.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:40:29;7.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:42:58;7.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:45:28;7.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:47:56;8.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:50:23;9.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:52:51;10.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:55:20;10.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T09:57:47;10.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:00:14;9.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:02:47;9.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:05:16;9.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:07:46;9.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:10:13;9.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:12:39;9.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:15:05;8.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:17:31;8.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:19:57;8.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:22:23;8.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:24:49;8.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:27:14;9.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:29:44;10.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:32:23;10.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:34:50;10.70;99.30
24164;DHT22;12319;49.204;8.116;2023-12-20T10:37:16;10.70;98.80
24164;DHT22;12319;49.204;8.116;2023-12-20T10:39:43;10.60;98.70
24164;DHT22;12319;49.204;8.116;2023-12-20T10:42:11;10.40;98.80
24164;DHT22;12319;49.204;8.116;2023-12-20T10:44:36;10.20;98.40
24164;DHT22;12319;49.204;8.116;2023-12-20T10:47:03;10.80;98.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:49:31;9.80;99.40
24164;DHT22;12319;49.204;8.116;2023-12-20T10:51:59;9.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:54:27;9.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:56:53;9.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T10:59:20;9.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:01:47;9.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:04:22;9.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:06:56;8.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:09:38;8.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:12:18;8.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:14:48;8.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:17:14;8.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:22:24;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:24:51;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:27:18;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:29:54;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:34:51;8.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:37:16;8.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:39:44;8.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:42:10;8.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:44:36;8.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:47:03;8.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:49:28;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:51:56;8.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:54:22;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:56:48;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T11:59:13;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:01:39;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:04:05;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:06:32;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:08:57;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:11:23;8.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:13:49;8.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:16:18;8.50;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:18:54;8.40;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:21:20;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:23:46;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:26:11;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:28:40;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:31:06;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:33:31;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:35:57;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:38:24;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:40:50;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:43:15;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:45:41;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:48:07;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:50:32;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:52:58;8.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:55:23;8.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T12:57:49;9.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:00:15;8.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:02:40;8.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:05:09;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:07:34;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:10:00;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:12:26;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:14:51;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:17:17;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:19:42;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:22:08;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:24:34;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:27:00;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:29:25;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:31:54;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:34:20;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:36:45;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:39:13;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:41:39;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:44:04;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:46:30;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:48:56;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:51:22;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:53:48;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:56:14;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T13:58:40;8.30;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:01:07;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:03:33;8.20;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:05:59;8.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:08:26;8.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:10:52;8.10;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:13:18;8.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:15:44;8.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:18:09;8.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:20:35;7.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:23:04;7.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:25:30;7.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:27:56;7.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:30:22;7.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:32:48;7.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:35:14;7.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:37:39;7.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:40:09;9.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:42:46;7.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:45:12;7.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:47:39;7.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:50:06;7.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:52:35;7.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:55:02;7.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:57:30;7.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T14:59:57;7.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:02:22;7.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:04:48;8.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:07:13;8.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:09:39;8.00;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:12:05;7.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:14:30;7.90;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:16:56;7.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:19:22;7.80;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:21:47;7.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:24:13;7.70;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:26:41;7.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:29:07;7.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:31:34;7.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:34:01;7.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:36:26;7.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:38:52;7.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:41:18;7.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:43:44;7.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:46:10;7.60;99.90
24164;DHT22;12319;49.204;8.116;2023-12-20T15:48:35;7.60;99.90