sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82391;SDS011;72030;52.284;20.890;2024-01-15T13:25:49;12.30;;;6.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:28:16;11.20;;;6.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:30:44;10.60;;;6.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:33:12;12.20;;;6.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:35:39;9.10;;;5.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:38:07;11.10;;;5.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:40:35;7.80;;;5.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:43:03;8.90;;;5.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:45:34;7.00;;;5.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:48:04;8.30;;;5.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:50:32;7.50;;;5.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:53:00;7.70;;;4.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:55:28;8.60;;;5.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T13:57:56;7.10;;;4.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:00:23;6.20;;;4.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:02:51;8.60;;;4.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:05:19;6.90;;;4.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:07:46;7.50;;;4.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:10:14;7.30;;;4.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:12:43;6.10;;;4.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:15:10;6.70;;;4.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:17:38;6.80;;;3.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:20:07;6.40;;;4.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:22:36;6.60;;;4.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:25:04;6.00;;;5.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:27:32;5.40;;;4.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:30:00;5.90;;;4.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:32:28;5.30;;;4.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:34:55;7.30;;;4.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:37:23;7.20;;;4.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:43:36;6.10;;;5.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:46:05;7.10;;;4.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:48:34;6.20;;;4.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:51:03;7.70;;;4.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:53:34;6.90;;;4.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:56:03;6.70;;;5.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T14:58:32;5.80;;;4.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:01:01;6.20;;;4.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:03:30;5.30;;;4.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:05:59;6.30;;;4.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:08:28;5.80;;;4.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:10:57;6.30;;;4.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:13:26;5.60;;;4.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:15:55;5.60;;;4.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:18:24;4.90;;;4.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:20:53;5.80;;;4.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:23:23;7.30;;;4.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:25:51;6.10;;;4.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:28:20;6.80;;;4.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:30:49;5.00;;;3.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:33:18;6.00;;;4.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:35:47;5.10;;;4.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:38:17;5.20;;;4.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:40:47;5.80;;;4.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:43:16;6.80;;;4.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:45:45;5.80;;;4.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:48:14;5.10;;;4.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:50:42;6.10;;;4.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:53:11;4.60;;;4.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:55:40;6.00;;;4.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T15:58:10;4.70;;;3.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:00:39;5.10;;;4.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:03:07;4.60;;;3.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:05:36;5.00;;;3.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:08:05;5.30;;;3.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:10:34;4.80;;;3.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:13:03;5.20;;;3.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:15:33;4.90;;;4.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:18:02;5.40;;;4.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:20:31;5.90;;;4.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:23:00;5.10;;;4.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:25:29;5.00;;;4.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:27:57;5.50;;;4.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:30:26;5.40;;;4.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:32:55;5.90;;;3.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:35:24;4.80;;;3.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:37:53;7.50;;;4.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:40:22;5.60;;;4.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:42:51;5.30;;;4.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:45:21;5.70;;;4.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:47:50;5.90;;;4.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:50:18;4.50;;;4.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:52:47;5.40;;;4.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:55:16;5.70;;;4.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T16:57:46;5.20;;;4.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:00:16;5.50;;;4.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:02:45;5.30;;;4.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:05:14;4.60;;;3.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:07:45;5.50;;;3.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:10:13;4.00;;;3.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:12:42;5.60;;;3.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:15:11;5.10;;;3.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:17:40;4.90;;;3.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:20:11;4.80;;;3.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:22:39;3.80;;;3.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:25:09;5.00;;;3.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:27:38;4.40;;;3.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:30:08;4.30;;;3.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:32:38;4.10;;;3.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:35:07;4.30;;;2.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:37:36;5.20;;;2.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:40:06;4.80;;;2.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:42:36;4.40;;;3.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:45:05;3.80;;;3.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:47:35;4.30;;;2.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:50:05;3.30;;;2.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:52:36;4.00;;;2.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:55:05;4.70;;;2.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T17:57:35;3.10;;;2.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:00:04;3.60;;;2.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:02:35;3.60;;;2.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:05:06;3.10;;;2.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:07:36;4.50;;;2.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:10:06;3.90;;;2.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:12:37;2.80;;;2.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:15:08;3.00;;;2.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:17:37;3.40;;;2.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:20:07;3.20;;;2.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:22:37;3.70;;;2.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:25:06;3.00;;;2.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:27:37;2.90;;;2.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:30:06;2.50;;;2.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:32:38;2.80;;;2.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:35:08;2.90;;;1.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:37:37;2.60;;;2.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:40:06;2.50;;;2.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:42:36;3.50;;;2.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:45:06;2.90;;;2.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:47:35;2.20;;;2.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:50:05;2.70;;;2.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:52:36;3.10;;;2.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:55:05;3.40;;;2.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T18:57:40;2.70;;;2.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:00:09;3.20;;;2.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:02:39;3.30;;;2.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:05:08;3.40;;;1.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:07:38;2.50;;;2.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:10:07;4.80;;;2.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:12:37;3.50;;;1.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:15:06;3.10;;;1.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:17:37;2.70;;;1.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:20:07;3.10;;;2.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:22:37;3.00;;;1.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:25:07;2.80;;;1.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:27:38;3.00;;;1.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:30:11;2.20;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:32:42;3.60;;;1.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:35:11;3.00;;;1.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:37:40;3.50;;;1.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:40:10;1.90;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:42:41;2.20;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:45:10;2.20;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:47:38;3.10;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:50:08;2.30;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:52:37;2.20;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:55:07;2.70;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T19:57:36;2.30;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:00:06;3.70;;;1.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:02:36;2.40;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:05:06;2.90;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:07:39;2.30;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:10:09;3.10;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:12:38;4.40;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:15:08;2.90;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:17:38;2.30;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:20:08;2.30;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:22:38;2.50;;;1.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:25:07;2.20;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:27:36;2.80;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:30:06;2.50;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:32:36;2.10;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:35:05;3.20;;;1.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:37:35;2.50;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:40:04;2.20;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:42:34;2.60;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:45:04;2.50;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:47:34;2.50;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:50:03;2.30;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:52:33;2.00;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:55:05;2.40;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T20:57:36;2.80;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:00:06;2.50;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:02:36;2.10;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:05:06;2.20;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:07:36;2.50;;;1.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:10:05;1.80;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:12:35;2.20;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:15:04;2.00;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:17:34;2.10;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:20:04;2.00;;;1.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:22:35;1.90;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:25:04;1.80;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:27:36;1.90;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:30:07;2.60;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:32:38;2.20;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:35:09;1.70;;;1.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:37:39;2.40;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:40:09;1.70;;;1.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:42:39;2.00;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:45:08;1.50;;;1.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:47:37;2.20;;;1.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:50:07;1.80;;;1.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:52:36;1.80;;;1.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:55:06;1.90;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T21:57:35;2.10;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:00:05;3.00;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:02:35;1.40;;;1.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:05:07;2.90;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:07:39;3.30;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:10:10;2.60;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:12:39;2.30;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:15:09;2.80;;;1.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:17:39;2.80;;;1.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:20:08;3.10;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:22:38;2.30;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:25:08;2.90;;;1.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:27:38;3.40;;;1.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:30:07;2.50;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:32:38;3.40;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:35:07;2.60;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:37:38;3.20;;;1.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:40:08;2.00;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:42:39;2.90;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:45:08;3.10;;;1.80;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:47:37;3.60;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:50:07;2.50;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:52:37;3.20;;;1.60;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:55:07;2.60;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T22:57:37;2.30;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:00:06;2.50;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:02:43;2.00;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:05:12;2.30;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:07:42;3.10;;;1.70;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:10:11;2.70;;;1.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:12:40;1.90;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:15:09;2.40;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:17:38;2.30;;;1.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:20:07;2.60;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:22:38;1.80;;;1.10;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:25:08;2.00;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:27:37;2.60;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:30:07;1.90;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:32:37;2.60;;;1.40;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:35:06;2.60;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:37:36;2.00;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:40:06;2.80;;;1.50;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:42:35;2.80;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:45:05;2.40;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:47:35;2.30;;;1.30;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:50:05;2.00;;;1.20;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:52:34;1.40;;;0.90;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:55:04;2.10;;;1.00;;
82391;SDS011;72030;52.284;20.890;2024-01-15T23:57:34;1.80;;;0.90;;
