sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8662;DHT22;29684;47.722;9.388;2023-03-21T00:02:05;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:04:50;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:07:35;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:10:19;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:13:04;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:15:48;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:18:37;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:21:24;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:24:11;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:26:56;8.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:29:40;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:32:25;7.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:35:10;6.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:37:55;6.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:40:39;7.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:43:24;6.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:46:13;6.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:48:57;7.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:51:42;7.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:54:27;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:57:11;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T00:59:56;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:02:41;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:05:44;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:09:01;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:11:46;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:14:31;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:17:15;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:20:00;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:22:44;7.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:25:28;8.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:28:13;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:31:00;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:33:46;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:36:30;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:39:15;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:41:59;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:45:03;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:47:48;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:50:32;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:53:19;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:56:10;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T01:59:00;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:01:48;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:04:35;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:07:29;7.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:10:15;6.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:13:04;6.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:16:10;6.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:22:18;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:28:24;6.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:37:25;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:43:39;6.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:46:36;6.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:49:30;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:52:22;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:55:12;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T02:57:58;6.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:00:44;6.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:03:29;6.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:12:49;6.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:18:57;6.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:24:55;6.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:27:42;6.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:30:28;6.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:33:12;6.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:36:00;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:38:46;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:41:34;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:44:21;6.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:47:11;6.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:50:11;6.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:53:14;6.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:56:00;5.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T03:58:46;5.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:01:30;5.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:04:15;5.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:07:00;5.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:09:46;5.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:12:31;5.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:15:15;5.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:18:00;6.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:20:44;6.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:23:30;6.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:26:15;6.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:29:00;6.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:31:45;7.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:34:33;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:37:23;8.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:40:08;8.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:42:53;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:45:38;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:48:22;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:51:07;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:53:51;6.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:56:40;6.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T04:59:25;6.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:02:11;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:04:55;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:07:40;6.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:10:25;6.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:13:10;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:15:54;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:18:39;6.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:21:24;6.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:24:14;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:27:00;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:29:45;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:32:30;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:35:15;6.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:38:00;6.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:40:50;6.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:43:35;6.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:46:19;6.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:49:04;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:51:48;6.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:54:34;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T05:57:19;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:00:04;8.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:02:51;7.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:05:36;7.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:08:20;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:11:05;8.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:13:53;7.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:16:38;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:19:23;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:22:07;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:24:52;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:27:36;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:30:20;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:33:04;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:35:56;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:38:41;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:41:25;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:44:09;7.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:46:54;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:49:39;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:52:26;7.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:55:10;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T06:57:55;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:00:40;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:03:25;7.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:06:10;7.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:08:55;7.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:11:39;7.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:14:24;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:17:08;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:19:52;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:22:37;6.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:25:21;7.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:28:06;7.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:30:57;9.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:33:42;7.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:36:26;7.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:39:11;8.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:41:55;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:44:40;8.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:47:25;8.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:50:09;8.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:52:54;8.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:55:38;8.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T07:58:23;8.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:01:07;9.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:03:52;9.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:06:36;9.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:09:21;9.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:12:06;9.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:14:52;10.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:17:36;10.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:20:21;10.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:23:06;11.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:25:54;11.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:28:39;11.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:31:24;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:34:08;11.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:36:52;11.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:39:37;11.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:42:22;11.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:45:07;11.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:47:52;11.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:50:37;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:53:21;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:56:06;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T08:58:50;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:01:34;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:04:18;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:07:03;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:09:49;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:12:36;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:15:22;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:18:08;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:20:59;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:23:43;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:26:28;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:29:12;11.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:31:59;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:34:44;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:37:29;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:49:41;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:52:49;13.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:55:36;13.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T09:58:32;14.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:01:30;13.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:04:25;14.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:07:12;14.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:10:02;14.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:12:49;14.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:15:35;13.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:18:25;13.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:21:24;13.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:24:12;13.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:26:57;14.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:29:43;14.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:32:28;14.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:35:13;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:37:59;15.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:40:45;14.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:43:32;14.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:46:19;14.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:49:07;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:51:57;14.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:54:41;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T10:57:26;15.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:00:18;15.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:03:04;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:05:54;14.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:08:45;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:11:37;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:14:36;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:17:23;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:20:10;14.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:23:02;14.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:25:48;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:28:40;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:31:38;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:34:30;15.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:37:29;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:40:32;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:46:11;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:48:57;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:51:56;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:55:08;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T11:58:09;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T12:01:06;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T12:19:47;15.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T12:25:30;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T12:44:16;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T12:47:25;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T12:50:18;15.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T12:53:33;15.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T12:56:28;15.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T12:59:22;15.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:02:31;16.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:05:29;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:08:27;16.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:11:17;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:14:23;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:17:41;16.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:20:45;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:23:37;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:26:31;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:29:26;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:35:23;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:38:25;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:41:29;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:44:39;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T13:55:48;18.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:01:59;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:04:44;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:07:31;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:10:37;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:13:25;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:16:13;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:19:02;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:22:08;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:24:58;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:27:54;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:30:41;16.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:33:35;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:36:25;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:39:22;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:42:11;16.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:44:58;16.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:50:53;16.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:53:40;16.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:56:25;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T14:59:13;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:02:02;16.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:04:53;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:07:38;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:10:26;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:13:17;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:16:03;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:18:49;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:21:37;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:24:31;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:27:18;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:30:14;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:33:06;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:35:55;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:38:41;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:41:30;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:44:15;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:47:00;16.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:49:53;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:52:48;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:55:56;16.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T15:58:47;15.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:01:32;15.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:04:22;15.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:07:14;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:10:02;15.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:12:47;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:15:32;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:18:16;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:21:00;14.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:23:46;14.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:26:36;14.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:29:21;14.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:32:14;14.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:34:59;14.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:37:44;14.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:40:37;14.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:43:22;14.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:48:56;13.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:51:41;13.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:54:25;13.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T16:57:25;13.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:00:15;13.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:03:11;13.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:05:56;13.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:08:40;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:11:26;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:14:15;13.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:17:00;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:19:44;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:22:29;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:25:15;13.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:28:00;13.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:30:44;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:33:28;13.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:36:18;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:39:05;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:41:51;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:44:35;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:47:20;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:50:16;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:53:00;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:55:45;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T17:58:29;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:01:14;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:03:58;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:06:45;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:09:30;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:12:15;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:14:59;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:17:45;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:20:29;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:23:14;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:26:02;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:28:47;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:31:31;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:34:15;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:36:59;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:39:43;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:42:28;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:45:12;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:47:56;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:50:40;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:53:25;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:56:09;12.20;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T18:58:54;12.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:01:38;12.10;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:04:23;12.00;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:07:07;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:09:52;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:12:36;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:15:20;11.90;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:18:08;11.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:20:53;11.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:23:37;11.80;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:26:21;11.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:29:06;11.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:31:50;11.70;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:34:35;11.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:37:20;11.60;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:40:05;11.50;99.90
8662;DHT22;29684;47.722;9.388;2023-03-21T19:42:50;11.50;99.90