sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19213;SDS011;9741;51.020;5.304;2022-07-01T00:01:03;1.00;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:03:31;0.87;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:05:59;0.80;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:08:26;1.70;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:10:53;0.90;;;0.83;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:13:20;3.00;;;1.17;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:15:47;1.87;;;0.97;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:18:15;1.07;;;0.97;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:20:43;0.83;;;0.83;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:23:10;0.80;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:25:38;4.17;;;1.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:28:05;0.53;;;0.53;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:30:32;0.50;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:32:59;0.70;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:35:26;0.63;;;0.57;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:37:55;0.60;;;0.57;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:40:23;0.27;;;0.27;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:42:50;0.40;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:45:17;0.90;;;0.67;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:47:44;1.80;;;1.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:50:12;0.87;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:52:40;1.47;;;1.37;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:55:10;1.07;;;0.73;;
19213;SDS011;9741;51.020;5.304;2022-07-01T00:57:40;1.93;;;1.00;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:00:08;0.93;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:02:37;2.53;;;1.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:05:05;2.23;;;1.27;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:07:34;1.23;;;0.77;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:10:02;1.20;;;1.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:12:31;4.03;;;1.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:14:59;1.57;;;1.17;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:17:26;1.23;;;1.13;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:19:53;3.10;;;1.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:22:22;1.07;;;0.90;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:24:49;2.83;;;1.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:27:16;2.67;;;1.57;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:29:43;1.43;;;1.33;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:32:10;1.33;;;1.23;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:34:37;2.70;;;1.57;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:37:07;2.57;;;1.47;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:39:37;3.70;;;0.97;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:42:04;2.63;;;1.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:44:32;1.03;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:46:59;1.77;;;1.37;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:49:26;2.17;;;1.43;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:51:53;2.07;;;1.33;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:54:21;0.70;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:56:51;1.17;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T01:59:18;1.00;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:01:45;0.77;;;0.77;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:04:12;0.57;;;0.57;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:06:39;0.60;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:09:07;1.13;;;0.97;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:11:35;0.40;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:14:03;1.67;;;1.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:16:30;1.20;;;0.90;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:18:57;2.20;;;1.07;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:21:24;2.57;;;0.93;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:23:51;2.40;;;1.47;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:26:18;1.23;;;0.77;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:28:46;1.27;;;0.87;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:31:15;1.30;;;0.83;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:33:42;0.77;;;0.73;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:36:09;0.80;;;0.57;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:38:36;0.93;;;0.83;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:41:03;0.70;;;0.57;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:43:30;0.60;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:45:57;0.70;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:48:26;0.53;;;0.53;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:50:53;0.63;;;0.63;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:53:20;1.80;;;1.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:55:47;0.90;;;0.87;;
19213;SDS011;9741;51.020;5.304;2022-07-01T02:58:14;2.67;;;1.37;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:00:42;0.53;;;0.53;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:03:09;0.67;;;0.67;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:05:38;0.80;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:08:05;0.40;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:10:32;0.43;;;0.37;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:12:59;1.73;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:15:27;1.70;;;1.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:17:54;1.83;;;1.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:20:21;1.33;;;0.97;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:22:49;0.80;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:25:17;0.60;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:27:44;1.20;;;1.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:30:13;7.07;;;1.63;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:32:40;1.30;;;0.97;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:35:08;1.00;;;1.00;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:37:54;2.10;;;1.23;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:40:21;1.07;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:42:48;0.97;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:45:15;0.90;;;0.53;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:47:45;0.53;;;0.53;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:50:13;5.40;;;1.17;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:52:41;1.10;;;1.00;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:55:09;3.90;;;1.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T03:57:36;0.70;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:00:03;1.93;;;1.07;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:02:31;2.07;;;1.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:04:59;1.70;;;1.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:07:26;0.60;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:09:53;1.83;;;1.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:12:21;1.57;;;1.47;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:14:48;1.20;;;1.07;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:17:15;0.80;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:19:43;1.17;;;0.67;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:22:10;0.73;;;0.73;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:24:54;0.70;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:27:23;2.33;;;1.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:29:50;2.03;;;1.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:32:17;2.90;;;1.23;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:34:44;2.20;;;1.33;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:37:11;3.27;;;1.43;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:39:38;1.93;;;1.23;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:42:06;4.87;;;1.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:44:34;1.67;;;0.90;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:47:02;0.73;;;0.73;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:49:30;9.53;;;1.37;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:51:58;0.70;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:54:25;0.70;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:56:52;1.73;;;1.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T04:59:19;1.13;;;1.03;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:01:48;1.60;;;1.37;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:04:15;1.67;;;1.43;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:06:43;1.13;;;0.93;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:09:10;3.00;;;1.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:11:37;1.07;;;0.93;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:14:05;1.83;;;1.13;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:16:32;0.67;;;0.67;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:19:01;3.40;;;1.17;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:21:46;11.63;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:24:23;1.23;;;1.07;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:26:52;2.63;;;1.53;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:29:19;0.80;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:31:47;1.87;;;0.90;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:34:15;1.40;;;0.87;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:36:42;0.43;;;0.43;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:39:09;1.23;;;0.77;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:41:37;2.93;;;0.90;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:44:04;1.17;;;1.07;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:46:31;2.10;;;1.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:48:58;1.67;;;1.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:51:27;0.90;;;0.90;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:53:54;2.03;;;1.42;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:56:23;2.25;;;1.05;;
19213;SDS011;9741;51.020;5.304;2022-07-01T05:58:50;1.02;;;0.93;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:01:18;3.13;;;1.35;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:03:45;1.38;;;1.00;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:06:12;6.40;;;1.42;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:08:40;4.28;;;1.05;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:11:07;1.42;;;1.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:13:34;0.90;;;0.90;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:16:02;1.45;;;1.35;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:18:29;2.30;;;1.15;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:20:57;0.88;;;0.88;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:23:24;0.88;;;0.82;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:25:52;0.95;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:28:19;0.80;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:30:46;1.02;;;0.93;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:33:14;1.65;;;0.85;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:35:41;0.73;;;0.52;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:38:08;2.40;;;1.00;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:40:36;0.47;;;0.45;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:43:05;0.95;;;0.90;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:45:32;1.95;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:47:59;0.70;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:50:28;3.95;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:52:55;1.92;;;0.95;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:55:22;1.20;;;0.85;;
19213;SDS011;9741;51.020;5.304;2022-07-01T06:57:49;0.70;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:00:18;1.02;;;0.88;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:02:45;1.00;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:05:12;0.85;;;0.68;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:07:39;5.45;;;0.85;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:10:07;0.73;;;0.63;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:12:35;0.88;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:15:02;0.63;;;0.52;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:17:31;0.95;;;0.68;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:19:58;3.67;;;0.80;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:22:25;1.77;;;0.77;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:24:52;1.75;;;0.82;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:27:20;1.15;;;0.47;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:29:47;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:32:14;0.40;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:34:42;3.63;;;0.88;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:37:09;1.98;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:39:36;0.50;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:42:04;2.33;;;0.32;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:44:31;0.40;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:46:58;0.73;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:49:25;1.30;;;0.43;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:51:54;1.50;;;0.90;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:54:21;0.88;;;0.47;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:56:48;3.10;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T07:59:15;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:01:42;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:04:09;0.30;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:06:36;0.50;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:09:05;0.40;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:11:32;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:13:59;0.45;;;0.38;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:16:26;3.55;;;0.43;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:18:53;1.55;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:21:21;0.40;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:23:48;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:26:16;0.38;;;0.38;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:28:43;0.38;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:31:11;2.25;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:33:38;0.40;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:36:05;0.68;;;0.52;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:38:33;1.08;;;0.47;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:41:01;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:43:31;1.30;;;0.57;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:45:58;8.95;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:48:28;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:50:55;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:53:22;0.88;;;0.17;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:55:50;0.63;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T08:58:36;0.52;;;0.38;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:01:13;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:03:41;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:06:13;0.10;;;0.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:08:41;0.30;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:11:12;0.57;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:13:41;0.40;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:16:12;0.38;;;0.25;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:18:40;5.03;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:21:07;0.90;;;0.35;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:23:39;1.48;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:26:07;2.53;;;0.47;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:28:51;0.10;;;0.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:31:19;0.45;;;0.38;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:33:47;0.35;;;0.32;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:36:29;0.80;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:38:56;0.60;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:41:23;0.30;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:43:52;0.50;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:46:19;0.32;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:48:46;0.13;;;0.13;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:51:13;0.32;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:53:42;0.57;;;0.38;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:56:09;1.08;;;0.68;;
19213;SDS011;9741;51.020;5.304;2022-07-01T09:58:36;0.17;;;0.17;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:01:05;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:03:35;0.35;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:06:08;1.08;;;0.55;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:08:49;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:11:47;0.35;;;0.35;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:14:27;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:16:57;4.38;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:19:25;0.43;;;0.43;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:21:53;0.32;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:24:24;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:26:52;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:29:31;2.22;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:32:07;0.38;;;0.38;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:34:37;1.55;;;0.35;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:37:06;0.15;;;0.15;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:42:27;2.30;;;0.65;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:44:59;0.98;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:47:29;0.63;;;0.63;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:49:59;0.73;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:52:30;0.50;;;0.45;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:54:58;0.60;;;0.47;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:57:27;0.32;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T10:59:56;0.50;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:05:48;2.00;;;0.35;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:08:17;0.50;;;0.28;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:10:47;0.32;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:13:17;1.65;;;0.70;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:15:46;1.45;;;0.43;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:18:14;0.77;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:20:44;0.40;;;0.32;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:23:11;0.38;;;0.38;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:25:40;0.13;;;0.13;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:28:10;0.63;;;0.57;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:30:37;0.68;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:33:04;0.73;;;0.63;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:35:32;0.52;;;0.32;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:38:20;1.83;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:41:05;0.25;;;0.25;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:43:34;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:46:03;0.65;;;0.35;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:48:32;0.60;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:51:05;0.70;;;0.35;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:53:36;0.28;;;0.28;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:56:04;1.05;;;0.45;;
19213;SDS011;9741;51.020;5.304;2022-07-01T11:58:42;0.57;;;0.32;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:01:23;0.93;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:03:53;0.10;;;0.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:06:20;1.75;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:08:51;0.90;;;0.52;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:11:20;0.82;;;0.63;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:13:48;0.15;;;0.15;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:16:16;0.88;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:18:56;0.93;;;0.45;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:21:25;0.22;;;0.22;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:24:07;2.60;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:26:36;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:29:13;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:31:40;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:34:07;3.53;;;0.47;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:36:35;0.43;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:39:02;0.65;;;0.52;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:41:32;0.10;;;0.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:44:00;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:46:32;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:48:59;1.60;;;0.47;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:51:30;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:53:57;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:56:26;3.72;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T12:58:55;2.42;;;0.38;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:01:23;0.38;;;0.38;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:03:50;0.43;;;0.43;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:06:18;0.10;;;0.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:08:45;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:11:12;0.32;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:13:39;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:16:08;0.32;;;0.32;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:18:35;1.15;;;0.25;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:21:02;0.10;;;0.10;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:23:29;0.85;;;0.47;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:25:56;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:28:23;0.50;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:30:50;0.55;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:33:19;0.35;;;0.28;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:35:46;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:38:13;0.45;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:40:40;0.22;;;0.22;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:43:07;0.25;;;0.25;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:45:34;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:48:01;0.32;;;0.32;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:50:30;0.88;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:52:57;0.25;;;0.25;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:55:24;0.13;;;0.13;;
19213;SDS011;9741;51.020;5.304;2022-07-01T13:57:51;0.32;;;0.32;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:00:18;2.05;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:02:45;0.40;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:05:13;1.38;;;0.50;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:07:41;0.40;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:10:08;0.40;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:12:36;0.77;;;0.63;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:15:03;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:17:31;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:19:59;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:22:26;0.45;;;0.32;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:24:54;0.90;;;0.57;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:27:22;0.35;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:29:49;0.40;;;0.38;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:32:16;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:34:46;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:37:13;0.88;;;0.55;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:39:40;0.40;;;0.35;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:42:09;0.65;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:44:36;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:47:03;0.57;;;0.38;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:49:31;0.45;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:52:01;0.57;;;0.40;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:54:28;0.30;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:56:55;0.35;;;0.30;;
19213;SDS011;9741;51.020;5.304;2022-07-01T14:59:23;0.35;;;0.28;;
19213;SDS011;9741;51.020;5.304;2022-07-01T15:01:50;1.73;;;0.60;;
19213;SDS011;9741;51.020;5.304;2022-07-01T15:04:20;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T15:06:47;0.20;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T15:09:14;1.25;;;0.20;;
19213;SDS011;9741;51.020;5.304;2022-07-01T15:11:44;0.15;;;0.15;;
19213;SDS011;9741;51.020;5.304;2022-07-01T15:14:11;0.20;;;0.20;;