sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42095;DHT22;27753;55.724;37.612;2023-12-20T00:01:50;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:04:16;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:06:42;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:09:08;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:11:34;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:13:59;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:16:25;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:18:52;4.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:21:17;4.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:23:43;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:26:09;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:28:35;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:31:01;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:33:27;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:35:53;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:38:19;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:40:45;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:43:10;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:45:37;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:48:03;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:50:28;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:52:54;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:55:20;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T00:57:46;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:00:13;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:02:39;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:05:06;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:07:33;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:09:59;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:12:25;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:14:51;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:17:16;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:19:42;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:22:08;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:24:34;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:27:00;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:29:26;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:31:51;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:34:18;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:36:43;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:39:10;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:41:35;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:44:01;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:46:27;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:48:53;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:51:20;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:53:47;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:56:13;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T01:58:43;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:01:10;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:03:36;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:06:03;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:08:29;4.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:10:56;4.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:13:22;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:15:47;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:18:13;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:20:42;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:23:08;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:25:34;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:27:59;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:30:26;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:32:52;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:35:19;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:37:45;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:40:10;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:42:37;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:45:03;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:47:29;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:49:55;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:52:23;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:54:49;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:57:14;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T02:59:40;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:02:06;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:04:32;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:06:58;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:09:24;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:11:50;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:14:15;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:16:41;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:19:07;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:21:33;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:23:59;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:26:25;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:28:51;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:31:17;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:33:43;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:36:09;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:38:35;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:41:01;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:43:26;4.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:45:52;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:48:18;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:50:44;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:53:10;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:55:36;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T03:58:02;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:00:28;4.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:02:53;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:05:19;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:07:45;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:10:11;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:12:37;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:15:03;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:17:34;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:20:01;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:22:28;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:24:54;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:27:20;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:29:46;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:32:12;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:34:38;4.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:37:03;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:39:29;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:41:55;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:44:21;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:46:47;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:49:13;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:51:39;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:54:05;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:56:34;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T04:58:59;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:01:25;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:03:51;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:06:17;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:08:43;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:11:09;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:13:35;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:16:01;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:18:27;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:20:52;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:23:18;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:25:46;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:28:11;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:30:37;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:33:03;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:35:29;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:37:55;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:40:21;4.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:42:47;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:45:15;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:47:41;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:50:07;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:52:33;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:54:59;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:57:27;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T05:59:53;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:02:19;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:04:45;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:07:12;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:09:38;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:12:04;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:14:30;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:16:57;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:19:23;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:21:48;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:24:14;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:26:41;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:29:06;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:31:32;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:33:59;4.90;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:36:26;4.90;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:38:52;4.90;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:41:18;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:43:44;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:46:10;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:48:36;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:51:02;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:53:28;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:55:55;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T06:58:22;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:00:48;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:03:14;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:05:40;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:08:06;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:10:32;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:12:58;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:15:24;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:17:50;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:20:16;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:22:42;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:25:08;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:27:34;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:30:00;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:32:26;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:34:52;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:37:19;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:39:45;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:42:11;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:44:37;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:47:02;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:49:29;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:51:55;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:54:21;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:56:47;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T07:59:14;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:01:40;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:04:06;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:06:31;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:08:57;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:11:23;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:13:49;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:16:15;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:18:43;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:21:09;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:23:35;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:26:07;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:28:34;5.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:31:00;5.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:33:26;5.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:35:52;5.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:38:17;5.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:40:44;5.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:43:10;5.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:45:36;5.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:48:02;5.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:50:29;5.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:52:55;5.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:55:21;5.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T08:57:46;5.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:00:13;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:02:39;5.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:05:05;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:07:31;5.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:09:58;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:12:24;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:14:51;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:17:18;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:19:45;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:22:11;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:24:37;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:27:07;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:29:33;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:31:59;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:34:25;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:36:51;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:39:19;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:41:49;5.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:44:17;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:46:45;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:49:12;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:51:38;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:54:05;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:56:31;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T09:58:57;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:01:27;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:03:54;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:06:21;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:08:47;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:11:14;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:13:40;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:16:07;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:18:33;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:21:00;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:23:26;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:25:58;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:28:25;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:30:54;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:33:24;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:35:52;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:38:18;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:40:47;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:43:15;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:45:44;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:48:13;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:50:39;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:53:07;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:55:33;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T10:58:08;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:00:39;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:03:09;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:06:01;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:11:02;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:14:03;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:16:32;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:18:59;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:21:30;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:23:55;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:26:28;5.40;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:31:42;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:34:14;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:36:42;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:39:08;5.30;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:41:36;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:44:04;5.20;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:46:31;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:48:57;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:51:23;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:53:52;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:56:19;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T11:58:44;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:01:11;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:03:36;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:06:02;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:08:30;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:10:56;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:13:22;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:15:48;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:18:16;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:20:42;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:23:08;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:25:37;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:28:03;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:30:29;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:32:56;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:35:23;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:37:49;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:40:17;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:42:44;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:45:11;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:47:40;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:50:06;4.90;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:52:32;4.90;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:54:58;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:57:24;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T12:59:50;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:02:16;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:04:42;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:07:09;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:09:38;5.10;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:12:05;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:14:35;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:17:02;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:19:29;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:21:56;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:24:23;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:26:49;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:29:16;4.90;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:31:42;5.00;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:34:08;4.90;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:36:34;4.90;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:39:02;4.90;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:41:29;4.90;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:43:55;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:46:21;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:48:48;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:51:15;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:53:41;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:56:07;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T13:58:33;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:00:59;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:03:24;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:05:50;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:08:16;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:10:42;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:13:08;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:15:34;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:18:05;4.50;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:20:32;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:23:01;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:25:27;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:27:53;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:30:19;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:32:45;4.60;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:35:13;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:37:39;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:40:09;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:42:44;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:45:11;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:47:38;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:50:05;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:52:33;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:55:02;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:57:29;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T14:59:56;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:02:22;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:04:48;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:07:15;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:09:42;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:12:12;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:14:38;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:17:04;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:19:33;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:21:59;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:24:25;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:27:04;4.70;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:29:30;4.80;99.90
42095;DHT22;27753;55.724;37.612;2023-12-20T15:31:57;4.80;99.90