sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26803;DHT22;14378;51.796;5.808;2023-04-23T00:05:58;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:07:59;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:10:02;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:12:05;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:14:07;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:16:09;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:18:10;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:20:11;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:22:15;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:24:19;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:26:21;10.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:28:22;10.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:30:30;10.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:32:31;10.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:34:32;10.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:36:33;10.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:38:34;10.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:40:35;10.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:42:40;10.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:44:42;10.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:46:43;10.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:48:45;10.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:50:55;10.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:52:57;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:54:58;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:56:59;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T00:59:01;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:01:03;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:03:05;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:05:08;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:07:11;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:09:13;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:11:16;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:13:18;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:15:19;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:17:20;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:19:25;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:21:25;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:23:27;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:25:28;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:27:29;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:29:32;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:31:34;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:33:35;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:35:37;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:37:40;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:39:42;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:41:44;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:43:45;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:45:48;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:47:49;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:49:50;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:51:51;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:53:52;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:55:54;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T01:57:56;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:00:06;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:02:13;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:04:16;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:06:18;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:08:20;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:10:21;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:12:24;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:14:30;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:16:34;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:18:35;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:20:36;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:22:41;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:24:42;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:26:44;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:28:45;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:30:48;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:32:49;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:34:51;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:36:52;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:38:53;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:41:00;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:43:02;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:45:03;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:47:04;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:49:05;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:51:11;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:53:12;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:55:13;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:57:14;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T02:59:17;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:01:18;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:03:21;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:05:27;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:07:28;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:09:29;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:11:30;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:13:32;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:15:33;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:17:36;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:19:40;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:21:42;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:23:45;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:25:53;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:27:57;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:29:59;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:32:07;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:34:08;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:36:10;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:38:12;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:40:14;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:42:17;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:44:19;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:46:20;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:48:21;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:50:23;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:52:37;9.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:54:39;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:56:51;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T03:58:57;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:00:58;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:02:59;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:05:03;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:07:05;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:09:07;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:11:08;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:13:12;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:15:15;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:17:19;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:19:20;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:21:21;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:23:22;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:25:23;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:27:24;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:29:26;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:31:28;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:33:28;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:35:30;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:37:31;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:39:32;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:41:36;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:43:37;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:45:38;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:47:39;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:49:41;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:51:42;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:53:43;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:55:44;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:57:45;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T04:59:47;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:01:48;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:03:49;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:05:51;10.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:07:54;10.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:09:59;10.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:12:01;10.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:14:02;10.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:16:05;10.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:18:08;10.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:20:10;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:22:11;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:24:12;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:26:14;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:28:15;10.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:30:17;10.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:32:18;10.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:34:19;10.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:36:20;10.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:38:21;10.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:40:22;10.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:42:23;10.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:44:24;10.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:46:25;10.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:48:27;10.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:50:28;10.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:52:29;10.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:54:34;10.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:56:37;10.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T05:58:39;10.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:00:40;10.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:02:42;10.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:04:43;10.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:06:44;10.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:08:45;10.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:10:48;10.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:12:50;10.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:14:53;10.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:16:54;10.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:18:55;11.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:20:57;11.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:23:01;11.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:25:02;11.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:27:03;11.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:29:08;11.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:31:12;11.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:33:14;11.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:35:17;11.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:37:18;11.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:39:21;11.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:41:22;11.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:43:35;11.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:46:02;11.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:48:03;11.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:50:05;11.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:52:06;11.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:54:07;11.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:56:08;11.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T06:58:09;12.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:00:17;12.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:02:20;12.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:04:21;12.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:06:22;12.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:08:23;12.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:10:27;12.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:12:29;12.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:14:30;12.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:16:31;12.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:18:33;12.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:20:34;12.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:22:36;12.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:24:37;12.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:26:38;13.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:28:39;13.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:30:40;13.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:32:41;13.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:34:43;13.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:36:43;13.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:38:45;13.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:40:47;13.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:42:51;13.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:44:53;13.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:46:54;13.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:48:55;13.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:50:56;13.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:52:57;13.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:54:58;13.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:56:59;14.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T07:59:01;14.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:01:02;14.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:03:03;14.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:05:06;14.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:07:07;14.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:09:08;14.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:11:09;14.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:13:14;14.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:15:15;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:17:18;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:19:19;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:21:21;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:23:24;15.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:25:25;15.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:27:27;15.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:29:29;15.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:31:30;15.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:33:31;15.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:35:33;15.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:37:34;15.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:39:35;16.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:41:40;16.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:43:51;16.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:45:55;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:47:58;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:49:59;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:52:16;16.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:54:28;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:56:32;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T08:58:34;17.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:00:36;17.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:02:40;17.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:04:41;17.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:06:48;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:08:54;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:11:11;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:13:13;17.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:15:19;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:17:23;17.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:19:28;17.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:21:31;18.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:23:33;18.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:25:34;18.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:27:36;18.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:29:37;18.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:31:38;18.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:33:39;18.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:35:44;18.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:37:51;18.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:39:53;18.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:42:02;18.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:44:04;18.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:46:05;18.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:48:06;18.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:50:07;18.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:52:10;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:54:21;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:56:24;19.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T09:58:25;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:00:34;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:02:37;19.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:04:39;19.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:06:40;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:08:42;19.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:10:44;19.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:12:53;19.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:14:56;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:17:00;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:19:02;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:21:04;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:23:07;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:25:10;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:27:13;19.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:29:20;19.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:31:26;19.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:33:27;19.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:35:28;19.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:37:30;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:39:34;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:41:55;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:43:57;19.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:46:01;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:48:02;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:50:23;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:52:25;19.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:54:31;19.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:56:33;19.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T10:58:49;19.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:00:52;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:02:54;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:04:57;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:07:07;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:09:30;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:11:39;19.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:13:50;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:18:23;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:20:24;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:22:33;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:24:37;19.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:26:42;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:28:44;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:30:49;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:32:55;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:34:57;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:37:01;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:39:02;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:41:04;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:43:06;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:45:34;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:47:35;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:49:37;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:51:42;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:53:48;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:55:49;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:57:51;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T11:59:52;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:01:57;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:04:07;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:06:08;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:08:16;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:10:22;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:12:31;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:14:33;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:16:39;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:18:43;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:20:45;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:22:49;19.60;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:24:50;19.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:26:52;19.70;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:28:55;19.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:31:00;19.80;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:33:02;19.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:35:09;19.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:37:10;19.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:39:29;19.90;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:41:34;20.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:43:36;20.00;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:45:37;20.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:47:41;20.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:49:44;20.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:51:52;20.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:53:56;20.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:55:57;20.50;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T12:57:59;20.40;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T13:00:00;20.30;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T13:02:02;20.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T13:04:04;20.20;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T13:06:06;20.10;99.90
26803;DHT22;14378;51.796;5.808;2023-04-23T13:08:10;20.20;99.90