sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78343;BME280;67618;52.444;21.192;2023-03-03T00:00:28;100872.48;;;-0.52;79.48
78343;BME280;67618;52.444;21.192;2023-03-03T00:10:49;100866.52;;;-0.47;79.38
78343;BME280;67618;52.444;21.192;2023-03-03T00:20:55;100853.58;;;-0.49;79.35
78343;BME280;67618;52.444;21.192;2023-03-03T00:30:59;100844.44;;;-0.54;79.54
78343;BME280;67618;52.444;21.192;2023-03-03T00:41:04;100836.91;;;-0.50;79.35
78343;BME280;67618;52.444;21.192;2023-03-03T00:51:30;100826.91;;;-0.51;79.03
78343;BME280;67618;52.444;21.192;2023-03-03T01:01:31;100812.48;;;-0.62;79.51
78343;BME280;67618;52.444;21.192;2023-03-03T01:11:33;100800.42;;;-0.60;79.71
78343;BME280;67618;52.444;21.192;2023-03-03T01:21:34;100782.61;;;-0.63;79.65
78343;BME280;67618;52.444;21.192;2023-03-03T01:31:35;100770.20;;;-0.72;79.78
78343;BME280;67618;52.444;21.192;2023-03-03T01:41:37;100766.86;;;-0.84;79.91
78343;BME280;67618;52.444;21.192;2023-03-03T01:51:47;100760.56;;;-0.91;79.96
78343;BME280;67618;52.444;21.192;2023-03-03T02:01:50;100753.55;;;-0.91;79.84
78343;BME280;67618;52.444;21.192;2023-03-03T02:11:56;100751.97;;;-0.84;79.48
78343;BME280;67618;52.444;21.192;2023-03-03T02:21:59;100748.78;;;-0.86;79.35
78343;BME280;67618;52.444;21.192;2023-03-03T02:32:01;100750.86;;;-0.96;79.21
78343;BME280;67618;52.444;21.192;2023-03-03T02:52:14;100729.39;;;-1.12;79.24
78343;BME280;67618;52.444;21.192;2023-03-03T03:02:15;100716.59;;;-1.15;79.25
78343;BME280;67618;52.444;21.192;2023-03-03T03:12:17;100720.41;;;-1.31;79.73
78343;BME280;67618;52.444;21.192;2023-03-03T03:22:18;100713.24;;;-1.38;79.77
78343;BME280;67618;52.444;21.192;2023-03-03T03:32:20;100713.72;;;-1.39;80.13
78343;BME280;67618;52.444;21.192;2023-03-03T03:42:21;100709.70;;;-1.47;80.30
78343;BME280;67618;52.444;21.192;2023-03-03T03:52:23;100706.33;;;-1.46;80.52
78343;BME280;67618;52.444;21.192;2023-03-03T04:02:24;100692.39;;;-1.40;80.27
78343;BME280;67618;52.444;21.192;2023-03-03T04:12:25;100690.77;;;-1.42;80.15
78343;BME280;67618;52.444;21.192;2023-03-03T04:22:27;100681.34;;;-1.42;80.11
78343;BME280;67618;52.444;21.192;2023-03-03T04:32:29;100669.71;;;-1.53;80.36
78343;BME280;67618;52.444;21.192;2023-03-03T04:42:30;100672.21;;;-1.65;80.80
78343;BME280;67618;52.444;21.192;2023-03-03T04:52:31;100664.61;;;-1.76;81.53
78343;BME280;67618;52.444;21.192;2023-03-03T05:02:33;100658.42;;;-1.84;82.15
78343;BME280;67618;52.444;21.192;2023-03-03T05:12:34;100660.25;;;-1.81;82.56
78343;BME280;67618;52.444;21.192;2023-03-03T05:22:36;100645.77;;;-1.77;82.72
78343;BME280;67618;52.444;21.192;2023-03-03T05:32:37;100645.06;;;-1.70;83.06
78343;BME280;67618;52.444;21.192;2023-03-03T05:42:39;100646.09;;;-1.70;83.19
78343;BME280;67618;52.444;21.192;2023-03-03T05:52:40;100631.73;;;-1.77;83.91
78343;BME280;67618;52.444;21.192;2023-03-03T06:02:43;100622.08;;;-1.78;84.24
78343;BME280;67618;52.444;21.192;2023-03-03T06:12:44;100623.30;;;-1.67;84.54
78343;BME280;67618;52.444;21.192;2023-03-03T06:22:46;100624.52;;;-1.56;84.62
78343;BME280;67618;52.444;21.192;2023-03-03T06:32:47;100610.09;;;-1.43;84.72
78343;BME280;67618;52.444;21.192;2023-03-03T06:42:49;100614.36;;;-1.32;84.69
78343;BME280;67618;52.444;21.192;2023-03-03T06:53:00;100624.61;;;-1.26;84.81
78343;BME280;67618;52.444;21.192;2023-03-03T07:03:15;100631.69;;;-1.10;85.02
78343;BME280;67618;52.444;21.192;2023-03-03T07:13:25;100621.34;;;-1.08;84.81
78343;BME280;67618;52.444;21.192;2023-03-03T07:23:36;100611.88;;;-1.13;84.76
78343;BME280;67618;52.444;21.192;2023-03-03T07:33:43;100616.98;;;-1.02;84.86
78343;BME280;67618;52.444;21.192;2023-03-03T07:43:48;100632.25;;;-0.94;84.72
78343;BME280;67618;52.444;21.192;2023-03-03T07:53:51;100646.32;;;-0.86;84.41
78343;BME280;67618;52.444;21.192;2023-03-03T08:03:53;100656.08;;;-0.71;84.48
78343;BME280;67618;52.444;21.192;2023-03-03T08:13:55;100699.78;;;-0.56;83.97
78343;BME280;67618;52.444;21.192;2023-03-03T08:23:57;100715.91;;;-0.45;83.73
78343;BME280;67618;52.444;21.192;2023-03-03T08:33:58;100699.63;;;-0.41;83.58
78343;BME280;67618;52.444;21.192;2023-03-03T08:43:59;100690.29;;;-0.39;83.72
78343;BME280;67618;52.444;21.192;2023-03-03T08:54:01;100690.32;;;-0.27;83.81
78343;BME280;67618;52.444;21.192;2023-03-03T09:04:02;100692.20;;;-0.15;83.44
78343;BME280;67618;52.444;21.192;2023-03-03T09:14:16;100679.38;;;-0.06;82.92
78343;BME280;67618;52.444;21.192;2023-03-03T09:24:24;100669.23;;;-0.03;83.06
78343;BME280;67618;52.444;21.192;2023-03-03T10:06:03;100668.98;;;0.08;82.05
78343;BME280;67618;52.444;21.192;2023-03-03T10:26:15;100667.83;;;0.05;82.58
78343;BME280;67618;52.444;21.192;2023-03-03T10:57:25;100673.98;;;0.08;82.36
78343;BME280;67618;52.444;21.192;2023-03-03T11:07:51;100682.48;;;0.22;82.30
78343;BME280;67618;52.444;21.192;2023-03-03T11:18:16;100674.67;;;0.29;81.87
78343;BME280;67618;52.444;21.192;2023-03-03T11:28:30;100668.75;;;0.35;81.51
78343;BME280;67618;52.444;21.192;2023-03-03T11:49:13;100658.39;;;0.13;81.68
78343;BME280;67618;52.444;21.192;2023-03-03T12:09:54;100652.80;;;0.15;81.78
78343;BME280;67618;52.444;21.192;2023-03-03T12:21:09;100656.05;;;0.19;81.43
78343;BME280;67618;52.444;21.192;2023-03-03T12:51:14;100642.98;;;0.51;80.26
78343;BME280;67618;52.444;21.192;2023-03-03T13:01:22;100638.63;;;0.41;80.46
78343;BME280;67618;52.444;21.192;2023-03-03T13:32:36;100636.45;;;0.26;80.20
78343;BME280;67618;52.444;21.192;2023-03-03T13:42:47;100623.55;;;0.25;80.20
78343;BME280;67618;52.444;21.192;2023-03-03T14:13:58;100614.32;;;0.18;80.76
78343;BME280;67618;52.444;21.192;2023-03-03T14:54:38;100595.27;;;0.14;80.86
78343;BME280;67618;52.444;21.192;2023-03-03T15:04:40;100596.61;;;0.25;80.47
78343;BME280;67618;52.444;21.192;2023-03-03T15:14:44;100599.15;;;0.25;80.39
78343;BME280;67618;52.444;21.192;2023-03-03T15:25:12;100599.35;;;0.26;80.08
78343;BME280;67618;52.444;21.192;2023-03-03T15:35:24;100596.42;;;0.29;79.65
78343;BME280;67618;52.444;21.192;2023-03-03T16:06:15;100589.13;;;0.15;79.30
78343;BME280;67618;52.444;21.192;2023-03-03T16:26:53;100579.88;;;0.03;79.65
78343;BME280;67618;52.444;21.192;2023-03-03T16:47:15;100561.36;;;0.07;79.19
78343;BME280;67618;52.444;21.192;2023-03-03T17:18:13;100572.84;;;-0.06;79.38
78343;BME280;67618;52.444;21.192;2023-03-03T17:28:36;100576.06;;;-0.03;79.60
78343;BME280;67618;52.444;21.192;2023-03-03T18:10:07;100561.77;;;-0.13;78.99
78343;BME280;67618;52.444;21.192;2023-03-03T18:30:49;100534.67;;;-0.17;79.19
78343;BME280;67618;52.444;21.192;2023-03-03T18:41:04;100533.92;;;-0.26;79.23
78343;BME280;67618;52.444;21.192;2023-03-03T18:51:07;100539.80;;;-0.21;79.33
78343;BME280;67618;52.444;21.192;2023-03-03T19:11:49;100504.94;;;-0.22;79.36
78343;BME280;67618;52.444;21.192;2023-03-03T20:14:05;100457.30;;;-0.17;79.33
78343;BME280;67618;52.444;21.192;2023-03-03T20:34:50;100448.35;;;-0.13;79.22
78343;BME280;67618;52.444;21.192;2023-03-03T20:45:45;100431.00;;;-0.18;79.16
78343;BME280;67618;52.444;21.192;2023-03-03T20:56:16;100422.59;;;-0.14;79.10
78343;BME280;67618;52.444;21.192;2023-03-03T21:06:00;100406.81;;;-0.19;79.09
78343;BME280;67618;52.444;21.192;2023-03-03T21:16:13;100390.33;;;-0.19;79.21
78343;BME280;67618;52.444;21.192;2023-03-03T21:26:49;100366.23;;;-0.17;79.12
78343;BME280;67618;52.444;21.192;2023-03-03T21:36:52;100346.52;;;-0.17;79.03
78343;BME280;67618;52.444;21.192;2023-03-03T21:46:53;100336.55;;;-0.12;78.96
78343;BME280;67618;52.444;21.192;2023-03-03T21:56:55;100321.85;;;-0.11;78.82
78343;BME280;67618;52.444;21.192;2023-03-03T22:06:56;100307.63;;;-0.11;79.11
78343;BME280;67618;52.444;21.192;2023-03-03T22:16:58;100287.09;;;-0.09;79.39
78343;BME280;67618;52.444;21.192;2023-03-03T22:26:59;100271.30;;;-0.05;79.52
78343;BME280;67618;52.444;21.192;2023-03-03T22:37:00;100247.16;;;0.02;79.60
78343;BME280;67618;52.444;21.192;2023-03-03T22:47:02;100225.36;;;0.01;79.89
78343;BME280;67618;52.444;21.192;2023-03-03T22:57:03;100209.70;;;0.05;80.16
78343;BME280;67618;52.444;21.192;2023-03-03T23:07:05;100204.23;;;0.06;80.47
78343;BME280;67618;52.444;21.192;2023-03-03T23:17:06;100185.33;;;0.05;80.86
78343;BME280;67618;52.444;21.192;2023-03-03T23:27:09;100171.61;;;0.10;80.67
78343;BME280;67618;52.444;21.192;2023-03-03T23:37:11;100162.37;;;0.11;80.37
78343;BME280;67618;52.444;21.192;2023-03-03T23:47:12;100141.42;;;0.10;80.21
78343;BME280;67618;52.444;21.192;2023-03-03T23:57:13;100139.80;;;0.13;79.94
