sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6863;DHT22;3470;48.738;9.616;2024-03-17T00:00:59;5.20;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:03:25;5.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:05:58;5.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:08:24;5.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:10:51;5.20;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:13:17;5.10;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:15:43;5.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:18:09;5.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:20:38;4.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:23:04;4.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:25:35;4.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:28:01;4.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:30:27;4.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:32:53;4.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:35:19;4.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:37:50;4.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T00:40:18;4.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T05:54:33;4.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T05:56:59;4.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T05:59:25;4.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:01:50;4.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:04:16;5.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:06:42;5.10;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:09:08;5.10;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:11:35;5.20;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:14:01;5.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:16:30;5.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:18:56;5.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:21:21;5.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:23:47;5.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:26:13;5.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:28:38;6.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:31:04;7.10;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:33:32;7.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:36:01;8.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:38:29;8.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:40:55;8.20;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:43:20;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:45:59;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:48:26;8.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:50:52;9.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:53:22;10.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:55:58;11.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T06:58:25;12.20;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T17:58:48;11.30;99.50
6863;DHT22;3470;48.738;9.616;2024-03-17T18:01:16;11.10;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:03:42;11.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:06:08;10.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:08:33;10.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:11:00;10.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:13:29;10.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:16:03;10.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:18:31;10.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:21:01;10.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:23:28;10.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:25:57;10.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:28:24;10.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:30:52;10.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:33:18;10.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:35:54;10.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:38:21;10.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:40:56;10.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:43:22;10.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:45:48;10.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:48:14;10.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:50:40;10.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:53:05;10.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:55:33;10.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T18:57:58;10.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:00:24;10.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:02:52;10.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:05:18;10.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:07:45;10.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:10:11;10.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:12:43;10.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:15:09;10.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:17:35;10.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:20:07;10.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:22:38;10.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:25:04;10.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:27:33;10.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:29:58;10.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:32:24;10.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:34:50;10.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:37:16;10.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:39:42;10.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:42:07;10.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:44:33;10.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:46:58;10.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:49:27;10.20;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:51:52;10.10;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:54:18;10.10;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:56:43;10.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T19:59:09;9.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:01:35;9.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:04:01;9.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:06:27;9.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:08:54;9.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:11:20;9.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:13:50;9.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:16:17;9.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:18:46;9.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:21:11;9.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:23:37;9.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:26:03;9.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:28:30;9.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:30:55;9.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:33:21;9.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:35:46;9.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:38:12;9.40;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:40:39;9.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:43:05;9.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:45:31;9.30;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:47:56;9.20;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:50:23;9.10;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:52:49;9.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:55:15;8.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T20:57:44;8.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:00:21;8.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:02:49;8.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:05:16;8.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:07:44;9.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:10:09;9.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:12:38;9.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:15:05;9.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:17:31;9.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:19:56;9.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:22:23;9.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:24:48;9.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:27:14;9.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:29:41;9.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:32:06;9.00;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:34:32;8.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:36:58;8.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:39:23;8.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:41:51;8.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:44:16;8.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:46:42;8.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:49:08;8.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:51:34;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:53:59;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:56:25;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T21:58:50;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:01:16;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:03:41;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:06:07;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:08:33;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:10:58;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:13:28;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:15:55;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:18:25;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:21:01;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:23:30;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:25:57;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:28:24;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:30:52;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:33:26;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:38:31;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:40:58;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:43:25;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:45:55;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:48:22;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:50:50;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:53:17;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T22:58:18;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:00:44;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:03:22;8.50;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:05:52;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:08:20;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:10:45;8.60;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:13:15;8.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:15:41;8.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:18:09;8.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:20:34;8.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:23:01;8.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:25:28;8.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:27:54;8.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:30:20;8.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:32:46;8.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:35:12;8.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:37:38;8.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:40:07;8.70;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:42:40;8.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:45:07;8.80;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:47:34;8.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:50:00;8.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:52:29;8.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:54:56;8.90;99.90
6863;DHT22;3470;48.738;9.616;2024-03-17T23:57:23;8.90;99.90
