sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13571;SDS011;6857;53.484;10.216;2023-10-31T00:01:16;7.17;;;5.63;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:03:42;9.97;;;5.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:06:09;8.17;;;5.13;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:08:35;10.03;;;5.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:11:00;9.13;;;5.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:13:26;6.63;;;5.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:15:51;7.93;;;5.27;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:18:17;7.50;;;5.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:20:42;8.43;;;5.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:23:08;10.37;;;5.23;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:25:34;21.17;;;9.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:27:59;9.23;;;5.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:30:24;8.17;;;4.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:32:50;9.80;;;5.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:35:16;9.47;;;5.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:37:41;9.67;;;4.93;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:40:07;7.57;;;5.37;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:42:36;13.47;;;6.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:45:02;7.07;;;4.13;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:47:28;7.30;;;4.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:49:53;8.67;;;4.57;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:52:19;9.03;;;5.17;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:54:44;10.20;;;4.87;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:57:10;9.13;;;4.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T00:59:35;8.70;;;4.47;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:02:02;9.03;;;5.03;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:04:28;7.00;;;3.97;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:06:53;6.90;;;5.23;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:09:19;8.53;;;5.07;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:11:44;8.17;;;5.07;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:14:10;8.63;;;6.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:16:35;9.30;;;5.33;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:19:01;9.07;;;5.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:21:26;9.97;;;5.47;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:23:52;9.03;;;5.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:26:17;8.97;;;5.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:28:43;7.73;;;4.57;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:31:09;8.87;;;5.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:33:34;14.60;;;7.27;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:36:00;11.93;;;4.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:38:25;9.73;;;6.67;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:40:52;6.13;;;5.13;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:43:31;8.23;;;5.77;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:46:00;8.60;;;5.67;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:48:27;10.40;;;5.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:50:54;8.93;;;7.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:53:21;9.33;;;6.23;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:55:48;11.60;;;7.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T01:58:15;8.37;;;5.87;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:00:41;10.07;;;5.77;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:03:07;10.37;;;6.17;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:05:33;7.87;;;6.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:07:59;8.10;;;6.37;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:10:28;10.50;;;6.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:12:53;9.43;;;6.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:15:19;8.33;;;5.87;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:17:44;9.37;;;6.17;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:20:10;8.57;;;5.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:22:36;8.97;;;7.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:25:01;9.80;;;6.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:27:27;12.17;;;5.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:29:52;10.00;;;6.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:32:18;8.43;;;6.03;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:34:44;7.80;;;6.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:37:10;9.13;;;6.97;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:39:36;14.00;;;5.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:42:02;10.80;;;5.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:44:28;12.37;;;6.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:46:53;11.27;;;7.67;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:49:19;8.97;;;6.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:51:45;10.17;;;7.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:54:10;11.80;;;6.63;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:56:36;9.57;;;7.23;;
13571;SDS011;6857;53.484;10.216;2023-10-31T02:59:02;8.77;;;6.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:01:28;15.73;;;8.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:03:54;10.93;;;7.27;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:06:20;9.90;;;7.33;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:08:46;11.77;;;7.17;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:11:20;11.13;;;7.13;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:13:46;10.83;;;7.47;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:16:12;10.87;;;7.63;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:18:39;14.27;;;7.33;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:21:04;9.37;;;7.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:23:30;11.70;;;7.87;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:25:55;12.17;;;7.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:28:21;11.77;;;8.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:30:50;11.37;;;8.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:33:16;13.83;;;8.87;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:35:42;11.07;;;8.77;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:38:08;14.23;;;8.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:40:33;12.33;;;8.67;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:42:59;12.63;;;8.93;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:45:25;10.17;;;8.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:47:50;12.90;;;8.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:50:16;12.97;;;9.33;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:52:41;11.17;;;9.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:57:33;17.40;;;10.03;;
13571;SDS011;6857;53.484;10.216;2023-10-31T03:59:58;13.40;;;9.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:02:24;12.33;;;9.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:04:50;14.03;;;10.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:07:15;14.83;;;9.63;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:09:40;16.10;;;10.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:12:06;15.13;;;10.13;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:14:32;13.00;;;10.23;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:16:58;14.90;;;9.57;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:19:23;12.47;;;9.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:21:48;13.77;;;10.17;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:24:14;14.50;;;9.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:26:43;15.67;;;9.93;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:29:08;14.23;;;9.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:31:34;15.87;;;10.03;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:33:59;15.67;;;9.97;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:36:25;12.87;;;9.27;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:38:50;15.57;;;10.67;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:41:16;16.60;;;9.43;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:43:41;17.53;;;9.77;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:46:07;15.07;;;9.87;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:48:32;12.80;;;9.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:50:58;14.67;;;10.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:53:24;15.80;;;9.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:55:49;16.73;;;10.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T04:58:15;13.17;;;9.87;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:00:41;14.60;;;10.13;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:03:06;15.53;;;11.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:05:32;17.13;;;10.43;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:07:57;13.53;;;10.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:10:23;15.23;;;10.53;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:12:49;14.90;;;10.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:15:15;16.57;;;11.33;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:17:41;15.97;;;11.13;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:20:07;17.53;;;10.77;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:22:34;14.53;;;10.17;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:25:00;15.43;;;11.23;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:27:25;16.33;;;11.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:29:51;13.33;;;11.07;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:32:16;16.67;;;11.87;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:34:42;15.80;;;11.63;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:37:07;16.00;;;11.43;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:39:33;17.80;;;11.77;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:42:01;15.33;;;11.87;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:44:27;18.73;;;12.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:46:53;16.07;;;10.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:49:19;17.60;;;12.03;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:51:45;15.30;;;12.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:54:15;16.93;;;12.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:56:40;19.47;;;12.47;;
13571;SDS011;6857;53.484;10.216;2023-10-31T05:59:07;17.50;;;13.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:01:32;19.73;;;12.97;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:03:58;18.63;;;14.07;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:06:24;21.30;;;13.53;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:08:49;19.20;;;13.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:11:15;19.07;;;13.27;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:13:40;25.10;;;17.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:16:06;21.03;;;13.73;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:18:32;18.73;;;13.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:20:58;20.10;;;13.13;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:23:24;18.63;;;13.07;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:25:50;22.07;;;12.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:28:15;18.53;;;13.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:30:41;17.87;;;12.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:33:06;21.73;;;13.57;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:35:33;19.40;;;13.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:38:00;17.33;;;12.97;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:40:26;17.23;;;12.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:42:51;19.13;;;13.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:45:17;15.00;;;10.97;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:47:43;12.83;;;9.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:50:09;6.17;;;4.87;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:52:34;4.27;;;3.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:55:00;4.30;;;2.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:57:25;4.03;;;2.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T06:59:51;2.30;;;2.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:02:17;6.20;;;2.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:04:43;2.20;;;1.93;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:07:08;4.07;;;2.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:09:34;2.10;;;1.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:11:59;2.63;;;2.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:14:25;2.50;;;2.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:16:50;3.67;;;3.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:19:16;4.33;;;3.67;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:21:41;6.33;;;4.47;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:24:07;5.93;;;4.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:26:34;8.33;;;5.77;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:29:00;7.97;;;6.13;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:31:26;9.67;;;6.73;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:33:51;10.97;;;8.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:36:17;13.13;;;9.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:38:42;12.70;;;9.03;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:41:08;15.90;;;10.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:43:33;14.87;;;10.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:45:59;14.77;;;9.17;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:48:24;12.77;;;9.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:50:50;11.37;;;8.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:53:15;13.43;;;8.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:55:41;8.00;;;6.03;;
13571;SDS011;6857;53.484;10.216;2023-10-31T07:58:06;5.90;;;4.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:00:33;6.03;;;3.67;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:03:00;5.80;;;3.17;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:05:25;3.97;;;2.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:07:51;2.20;;;1.77;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:10:17;1.40;;;1.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:12:42;1.87;;;1.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:15:08;2.50;;;1.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:17:34;1.70;;;0.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:20:00;0.90;;;0.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:22:28;0.80;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:24:54;1.73;;;0.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:27:19;0.60;;;0.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:29:45;0.53;;;0.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:32:10;0.73;;;0.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:34:36;0.50;;;0.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:37:02;0.83;;;0.47;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:39:27;4.90;;;2.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:41:54;1.20;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:44:20;0.83;;;0.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:46:46;0.70;;;0.57;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:49:14;0.23;;;0.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:51:41;2.20;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:54:07;0.97;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:56:33;1.07;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T08:58:59;0.87;;;0.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:01:24;1.00;;;0.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:03:51;0.40;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:06:16;1.10;;;0.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:08:42;4.10;;;2.73;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:11:07;4.80;;;2.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:13:33;0.60;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:15:59;0.60;;;0.43;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:18:25;0.73;;;0.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:20:51;1.60;;;1.07;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:23:16;1.87;;;1.17;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:25:45;0.20;;;0.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:28:11;0.47;;;0.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:30:37;1.13;;;0.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:33:02;0.30;;;0.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:35:28;2.33;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:37:54;0.40;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:40:20;1.07;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:42:45;0.60;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:45:12;0.33;;;0.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:47:40;0.40;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:50:08;0.40;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:52:35;0.63;;;0.53;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:55:02;0.93;;;0.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:57:28;0.87;;;0.37;;
13571;SDS011;6857;53.484;10.216;2023-10-31T09:59:54;0.60;;;0.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:02:20;1.80;;;0.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:04:45;1.37;;;0.73;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:07:16;0.80;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:09:43;2.37;;;0.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:12:11;1.13;;;0.53;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:14:38;0.40;;;0.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:17:14;0.67;;;0.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:19:44;0.53;;;0.50;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:22:10;1.70;;;0.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:24:38;2.57;;;0.63;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:27:06;1.20;;;1.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:29:33;0.60;;;0.53;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:31:59;1.73;;;0.47;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:34:24;1.30;;;0.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:36:50;1.00;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:39:20;2.90;;;1.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:41:52;1.63;;;1.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:46:58;2.30;;;1.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:49:27;1.47;;;0.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:52:01;1.83;;;1.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:54:51;1.53;;;1.37;;
13571;SDS011;6857;53.484;10.216;2023-10-31T10:57:31;2.57;;;1.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:00:07;1.90;;;1.37;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:02:35;2.50;;;1.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:05:02;1.73;;;1.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:07:32;2.90;;;1.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:09:58;3.00;;;1.17;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:12:27;1.07;;;0.93;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:14:55;1.00;;;0.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:17:32;1.80;;;1.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:20:00;1.10;;;1.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:22:36;2.80;;;1.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:25:09;1.90;;;1.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:27:39;2.83;;;1.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:30:07;1.90;;;1.17;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:32:47;1.20;;;1.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:35:19;2.60;;;0.87;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:37:47;1.40;;;1.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:40:19;2.93;;;0.93;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:42:47;1.10;;;0.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:45:24;2.43;;;1.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:47:50;2.20;;;1.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:50:16;1.97;;;1.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:52:43;2.07;;;1.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:55:11;2.37;;;1.53;;
13571;SDS011;6857;53.484;10.216;2023-10-31T11:57:38;2.47;;;1.57;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:00:04;2.80;;;1.57;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:02:32;2.73;;;1.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:05:10;2.33;;;1.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:07:46;1.87;;;1.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:10:12;2.27;;;1.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:12:38;2.07;;;1.20;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:15:06;3.10;;;1.33;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:17:33;3.40;;;1.40;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:20:06;2.57;;;1.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:22:33;2.33;;;1.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:25:05;1.93;;;1.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:27:48;2.17;;;1.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:30:21;1.27;;;0.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:32:53;1.60;;;1.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:35:21;1.77;;;1.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:37:48;1.37;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:40:15;1.57;;;1.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:42:43;0.70;;;0.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:45:10;2.20;;;0.97;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:47:36;1.87;;;0.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:50:09;1.00;;;0.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:52:49;2.10;;;1.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:55:17;1.30;;;0.77;;
13571;SDS011;6857;53.484;10.216;2023-10-31T12:57:46;0.93;;;0.60;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:00:13;2.57;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:02:40;1.10;;;0.53;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:05:12;2.13;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:07:39;1.10;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:10:12;1.53;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:12:37;0.93;;;0.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:15:03;2.30;;;1.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:17:29;2.70;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:19:56;1.33;;;0.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:22:22;2.13;;;0.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:24:48;5.37;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:27:13;1.20;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:29:41;1.20;;;0.83;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:32:07;2.27;;;0.97;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:34:33;3.83;;;1.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:36:59;3.00;;;1.00;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:39:24;1.87;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:41:50;0.67;;;0.53;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:44:16;1.30;;;0.77;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:46:41;2.50;;;0.97;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:49:07;1.30;;;0.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:51:33;1.40;;;0.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:53:59;2.40;;;0.93;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:56:24;1.70;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T13:58:50;2.03;;;0.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:01:15;2.83;;;0.90;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:03:41;3.30;;;0.93;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:06:06;1.17;;;0.80;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:08:32;2.67;;;0.87;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:10:57;2.17;;;1.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:13:23;3.33;;;1.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:15:49;2.73;;;2.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:18:14;3.83;;;2.33;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:20:40;3.40;;;2.43;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:23:06;5.07;;;2.53;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:25:32;2.33;;;2.03;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:27:57;2.23;;;2.03;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:30:23;3.07;;;1.73;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:32:48;3.50;;;1.70;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:35:14;2.60;;;1.30;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:37:42;1.30;;;1.10;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:40:08;1.43;;;1.07;;
13571;SDS011;6857;53.484;10.216;2023-10-31T14:42:34;1.27;;;1.07;;