sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3911;SDS011;1971;51.778;10.330;2023-02-04T00:02:31;1.63;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:05:02;4.73;;;1.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:07:32;5.20;;;2.17;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:10:07;6.03;;;2.13;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:12:38;4.47;;;1.97;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:15:16;9.87;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:21:23;10.60;;;2.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:24:01;5.87;;;2.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:26:45;5.10;;;1.83;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:29:35;7.30;;;3.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:32:08;7.70;;;2.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:34:38;7.53;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:37:09;11.33;;;1.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:39:39;3.10;;;2.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:42:09;6.30;;;2.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:44:39;4.47;;;2.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:47:12;6.40;;;2.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:49:42;7.00;;;1.97;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:52:12;4.87;;;2.13;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:54:42;3.93;;;1.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:57:12;8.00;;;2.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T00:59:43;3.83;;;1.97;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:02:16;4.10;;;2.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:04:46;4.23;;;1.97;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:07:16;5.97;;;1.83;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:09:46;3.50;;;1.97;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:12:16;5.97;;;2.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:14:48;5.87;;;2.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:17:20;5.07;;;1.97;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:19:52;5.23;;;1.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:22:22;5.40;;;2.37;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:24:54;9.93;;;2.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:27:39;8.83;;;2.33;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:30:12;10.57;;;2.27;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:32:46;5.40;;;2.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:35:16;5.03;;;2.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:37:47;3.93;;;2.53;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:40:17;13.13;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:42:50;5.93;;;1.83;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:45:22;7.10;;;2.27;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:47:57;2.00;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:50:28;5.50;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:52:59;2.20;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:55:31;2.10;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T01:58:02;3.13;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:00:33;7.90;;;1.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:03:07;4.20;;;1.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:05:39;3.50;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:08:13;1.10;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:10:45;1.50;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:13:18;1.27;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:15:50;0.60;;;0.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:18:22;0.60;;;0.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:20:52;0.50;;;0.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:23:26;0.40;;;0.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:26:19;0.40;;;0.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:28:50;0.40;;;0.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:31:25;0.40;;;0.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:33:57;0.40;;;0.37;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:36:27;0.40;;;0.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:38:58;0.50;;;0.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:41:31;0.50;;;0.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:44:01;0.50;;;0.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:46:35;0.60;;;0.53;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:49:07;0.47;;;0.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:51:43;0.50;;;0.47;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:54:18;0.50;;;0.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:56:56;0.50;;;0.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T02:59:28;0.50;;;0.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:01:59;0.77;;;0.57;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:04:33;0.97;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:07:14;1.00;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:09:46;0.53;;;0.53;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:12:20;1.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:14:50;1.37;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:17:20;1.27;;;1.17;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:19:51;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:22:21;1.20;;;0.67;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:24:52;1.97;;;1.47;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:27:26;1.37;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:29:56;1.20;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:32:27;1.03;;;0.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:34:57;1.00;;;0.87;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:37:27;0.93;;;0.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:39:57;1.50;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:42:29;1.07;;;0.97;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:45:00;1.17;;;1.17;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:47:30;3.23;;;0.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:50:00;3.07;;;0.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:52:30;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:55:00;0.80;;;0.77;;
3911;SDS011;1971;51.778;10.330;2023-02-04T03:57:32;1.00;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:00:03;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:02:37;1.20;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:05:08;1.07;;;1.07;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:07:39;1.23;;;1.13;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:10:10;1.17;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:12:44;1.40;;;1.17;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:15:14;3.33;;;0.83;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:17:45;1.07;;;0.97;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:20:15;0.73;;;0.73;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:22:45;1.10;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:25:16;1.07;;;1.07;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:27:49;1.43;;;1.07;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:30:19;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:32:49;2.37;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:35:20;1.20;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:37:50;1.20;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:40:20;1.10;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:42:53;1.10;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:45:23;1.00;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:47:53;1.87;;;1.33;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:50:22;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:52:52;1.53;;;1.27;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:55:23;1.43;;;1.33;;
3911;SDS011;1971;51.778;10.330;2023-02-04T04:57:55;2.60;;;1.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:00:26;2.27;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:02:56;1.47;;;1.37;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:05:27;1.27;;;1.17;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:07:57;1.70;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:10:27;1.67;;;1.57;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:13:00;1.40;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:15:30;1.70;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:18:00;1.33;;;1.13;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:20:31;1.63;;;1.53;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:23:01;2.20;;;1.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:25:31;1.20;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:28:04;1.50;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:30:34;1.97;;;1.83;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:33:05;2.40;;;2.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:35:38;1.80;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:38:08;1.97;;;1.77;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:40:38;2.03;;;1.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:43:11;1.53;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:45:41;4.43;;;2.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:48:11;2.50;;;2.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:50:41;1.33;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:53:11;1.93;;;1.83;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:55:42;2.00;;;1.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T05:58:14;3.03;;;1.43;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:00:44;2.30;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:03:14;3.10;;;1.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:05:45;1.53;;;1.43;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:08:15;1.27;;;1.17;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:10:45;1.57;;;1.47;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:13:17;2.03;;;1.67;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:15:47;1.83;;;1.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:18:17;3.17;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:20:47;1.57;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:23:17;1.53;;;1.43;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:25:47;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:28:19;2.47;;;1.23;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:30:49;1.57;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:33:19;1.93;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:35:50;1.80;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:38:20;3.17;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:40:50;1.37;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:43:22;1.70;;;1.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:45:53;1.13;;;1.13;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:48:23;2.17;;;1.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:50:56;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:53:26;1.00;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:55:56;1.20;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T06:58:29;6.00;;;1.47;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:00:59;2.73;;;1.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:03:29;1.20;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:05:59;2.90;;;2.13;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:08:29;1.87;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:10:59;1.63;;;1.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:13:32;2.57;;;1.97;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:16:02;1.83;;;1.67;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:18:33;1.67;;;1.57;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:21:03;1.40;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:23:34;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:26:04;1.20;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:28:36;1.13;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:31:07;1.20;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:33:37;1.90;;;0.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:36:07;2.90;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:38:39;2.03;;;1.83;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:41:09;1.13;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:43:42;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:46:12;1.37;;;1.27;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:48:43;1.47;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:51:13;1.57;;;1.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:53:44;1.93;;;1.83;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:56:14;1.33;;;1.23;;
3911;SDS011;1971;51.778;10.330;2023-02-04T07:58:47;1.50;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:01:18;1.63;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:03:48;2.43;;;1.73;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:06:19;1.67;;;1.57;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:08:49;4.30;;;1.43;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:11:19;3.83;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:13:51;1.50;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:16:21;1.80;;;1.23;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:18:51;2.07;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:21:21;1.50;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:23:51;3.27;;;1.17;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:26:21;2.17;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:28:54;1.23;;;1.13;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:31:24;1.10;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:33:54;1.10;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:36:25;1.03;;;1.03;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:38:55;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:41:25;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:43:57;1.20;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:46:27;1.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:48:58;2.10;;;2.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:51:28;0.97;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:53:58;2.00;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:56:28;1.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T08:59:01;2.30;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:01:31;1.13;;;1.03;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:04:01;1.57;;;1.47;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:06:32;1.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:09:02;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:11:32;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:14:05;0.90;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:16:36;0.97;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:19:05;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:21:38;0.80;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:24:08;0.63;;;0.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:26:38;1.00;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:29:11;1.40;;;0.73;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:31:41;0.97;;;0.97;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:34:11;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:36:40;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:39:10;0.63;;;0.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:41:41;8.07;;;1.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:44:15;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:46:48;1.00;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:49:19;0.83;;;0.83;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:51:50;0.87;;;0.67;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:54:21;1.13;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:56:52;0.73;;;0.73;;
3911;SDS011;1971;51.778;10.330;2023-02-04T09:59:27;0.53;;;0.53;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:02:03;1.17;;;0.77;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:04:47;0.83;;;0.83;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:07:21;1.20;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:09:53;1.70;;;1.57;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:12:24;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:14:59;1.03;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:17:29;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:20:00;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:22:30;1.43;;;0.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:25:00;1.10;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:27:30;1.43;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:30:04;0.50;;;0.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:32:34;0.63;;;0.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:35:11;0.60;;;0.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:37:42;1.63;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:40:25;0.90;;;0.73;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:42:58;0.93;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:45:42;1.20;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:48:18;1.83;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:50:50;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:53:22;0.70;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:56:08;0.60;;;0.53;;
3911;SDS011;1971;51.778;10.330;2023-02-04T10:58:45;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:01:18;0.80;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:03:49;1.10;;;0.53;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:06:20;1.23;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:08:52;0.60;;;0.57;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:11:23;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:13:58;0.60;;;0.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:16:33;1.27;;;0.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:19:14;0.63;;;0.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:22:06;0.60;;;0.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:24:50;1.40;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:27:21;0.90;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:30:03;0.70;;;0.67;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:32:37;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:35:24;0.83;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:37:56;0.90;;;0.67;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:40:28;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:43:02;1.10;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:45:38;1.63;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:48:14;0.80;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:50:53;0.90;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:53:27;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:55:58;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T11:58:30;1.03;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:01:01;1.10;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:03:44;0.77;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:06:20;0.93;;;0.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:08:51;0.80;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:11:25;1.13;;;0.67;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:13:58;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:16:39;0.83;;;0.83;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:19:12;1.10;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:21:44;1.27;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:24:14;1.10;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:26:45;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:29:16;1.17;;;1.07;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:31:45;1.43;;;1.17;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:34:19;1.00;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:36:50;0.97;;;0.97;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:39:23;1.10;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:41:54;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:44:25;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:46:55;0.87;;;0.87;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:49:29;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:51:58;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:54:30;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:57:01;0.73;;;0.73;;
3911;SDS011;1971;51.778;10.330;2023-02-04T12:59:32;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:02:02;1.30;;;1.13;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:04:36;2.20;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:07:07;1.00;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:09:37;1.00;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:12:08;0.97;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:14:39;1.17;;;1.07;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:17:10;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:19:43;1.00;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:22:14;1.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:24:44;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:27:14;1.27;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:29:45;0.93;;;0.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:32:15;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:34:48;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:37:19;1.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:39:49;1.70;;;0.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:42:19;0.93;;;0.93;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:44:50;1.43;;;0.83;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:47:21;1.73;;;1.17;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:49:53;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:52:24;1.83;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:54:54;0.70;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:57:25;2.20;;;1.03;;
3911;SDS011;1971;51.778;10.330;2023-02-04T13:59:56;1.57;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:02:37;1.73;;;1.13;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:05:11;0.90;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:07:41;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:10:12;0.73;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:12:44;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:15:14;0.70;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:17:45;0.77;;;0.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:20:19;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:22:49;1.07;;;0.77;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:25:19;0.73;;;0.63;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:27:53;0.80;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:30:27;0.70;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:32:59;0.67;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:35:32;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:38:04;0.70;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:40:35;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:43:06;0.97;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:45:37;0.70;;;0.50;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:48:08;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:50:41;1.07;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:53:11;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:55:42;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T14:58:12;0.83;;;0.73;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:00:43;0.57;;;0.57;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:03:13;1.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:05:46;1.67;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:08:16;0.70;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:10:47;0.57;;;0.57;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:13:18;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:15:48;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:18:18;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:20:51;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:23:21;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:25:52;0.77;;;0.77;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:28:23;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:30:55;1.60;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-04T15:33:26;1.50;;;0.90;;