sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2024-03-08T00:09:14;2.50;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T00:24:17;2.40;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T00:39:20;1.80;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T00:54:23;1.50;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T01:09:27;1.40;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T01:24:29;1.20;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T01:39:32;1.30;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T01:54:35;1.30;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T02:09:38;1.20;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T02:24:41;1.30;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T02:39:44;1.20;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T02:54:48;1.20;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T03:09:50;1.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T03:24:53;0.70;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T03:39:55;1.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T03:54:59;0.80;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T04:10:02;0.60;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T04:25:06;0.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T04:40:09;0.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T04:55:12;0.60;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T05:10:14;0.70;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T05:25:20;1.30;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T05:40:22;0.60;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T05:55:25;0.40;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T06:10:27;0.50;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T06:25:30;0.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T06:40:32;-0.20;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T06:55:34;-0.50;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T07:10:37;-0.20;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T07:25:40;0.10;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T07:40:44;0.30;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T07:55:47;0.60;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T08:10:50;0.90;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T08:25:52;1.30;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T08:40:55;1.60;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T08:55:58;1.70;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T09:11:01;2.10;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T09:26:03;2.30;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T09:41:12;2.40;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T09:56:15;2.90;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T10:11:19;3.90;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T10:26:22;4.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T10:41:29;4.40;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T10:56:33;5.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T11:11:35;5.20;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T11:26:38;5.50;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T11:41:43;5.70;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T11:56:47;6.10;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T12:11:50;6.10;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T12:26:53;6.80;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T12:41:56;6.70;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T12:57:04;7.10;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T13:12:07;7.50;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T13:27:11;7.60;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T13:42:24;8.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T13:57:26;8.10;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T14:12:29;8.20;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T14:27:32;8.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T14:42:35;8.20;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T14:57:38;7.90;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T15:12:42;8.10;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T15:27:54;8.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T15:42:57;8.10;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T15:58:00;8.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T16:13:03;8.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T16:28:07;7.90;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T16:43:12;7.60;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T16:58:16;7.50;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T17:13:22;7.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T17:28:25;6.80;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T17:43:29;6.50;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T17:58:34;6.20;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T18:13:37;6.10;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T18:28:40;5.80;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T18:43:43;5.50;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T18:58:46;5.40;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T19:13:48;5.30;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T19:28:52;5.30;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T19:43:54;5.10;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T19:58:57;5.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T20:14:00;5.00;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T20:29:05;4.70;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T20:44:10;4.30;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T20:59:14;4.50;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T21:14:17;4.40;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T21:29:19;4.80;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T21:44:22;4.70;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T21:59:24;4.30;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T22:14:27;4.70;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T22:29:29;4.50;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T22:44:32;4.20;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T22:59:35;4.10;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T23:14:38;4.50;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T23:29:40;4.60;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T23:44:43;4.60;99.90
15152;DHT22;7676;50.900;6.234;2024-03-08T23:59:46;3.60;99.90
