sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19593;SDS011;9944;48.240;16.478;2023-02-01T00:00:16;2.88;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:04:20;1.80;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:08:24;1.50;;;1.13;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:12:27;1.42;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:16:32;2.60;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:20:35;1.40;;;1.17;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:24:38;1.20;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:28:41;1.38;;;0.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:32:45;1.23;;;0.98;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:36:49;1.20;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:40:52;0.82;;;0.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:44:55;1.42;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:48:59;1.30;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:53:03;1.80;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T00:57:06;2.70;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:01:10;1.05;;;0.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:05:17;2.05;;;1.27;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:09:20;2.35;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:13:23;2.13;;;1.33;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:17:27;1.58;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:21:31;1.80;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:25:36;3.22;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:29:40;2.00;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:33:47;1.65;;;1.38;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:37:52;1.30;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:41:55;1.80;;;0.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:46:00;1.40;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:50:04;1.05;;;0.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:54:13;1.27;;;1.17;;
19593;SDS011;9944;48.240;16.478;2023-02-01T01:58:21;1.00;;;0.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:02:27;1.60;;;1.15;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:06:34;2.05;;;1.33;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:10:44;2.13;;;1.52;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:15:03;2.25;;;1.35;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:19:13;2.33;;;1.42;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:28:24;1.52;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:33:00;2.05;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:37:29;2.20;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:41:43;1.55;;;1.42;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:46:16;1.65;;;1.35;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:50:46;1.88;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:55:15;1.45;;;1.15;;
19593;SDS011;9944;48.240;16.478;2023-02-01T02:59:19;2.22;;;1.35;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:03:43;1.63;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:08:08;3.05;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:12:15;1.63;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:16:39;1.38;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:20:47;1.17;;;1.05;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:24:55;1.52;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:29:05;2.00;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:33:17;1.42;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:37:26;1.40;;;1.25;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:41:33;2.47;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:45:43;1.42;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:49:50;1.77;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:53:59;2.15;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T03:58:06;1.88;;;1.33;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:02:13;1.52;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:06:18;2.15;;;1.25;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:10:22;1.58;;;1.23;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:14:26;3.80;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:18:30;1.80;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:22:33;1.77;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:26:36;3.88;;;1.67;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:30:39;2.03;;;1.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:34:44;2.50;;;1.67;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:38:47;2.28;;;1.95;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:42:51;2.28;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:46:54;1.65;;;1.42;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:50:58;2.25;;;1.73;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:55:02;2.50;;;1.95;;
19593;SDS011;9944;48.240;16.478;2023-02-01T04:59:06;2.28;;;1.85;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:03:09;2.35;;;1.83;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:07:14;4.30;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:11:17;2.20;;;1.52;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:15:33;3.00;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:19:37;2.88;;;1.85;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:23:41;2.90;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:28:02;1.85;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:32:05;1.90;;;1.63;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:36:22;1.77;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:40:26;2.10;;;1.63;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:44:29;1.88;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:48:32;2.78;;;1.58;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:52:36;2.38;;;1.83;;
19593;SDS011;9944;48.240;16.478;2023-02-01T05:56:40;2.97;;;1.63;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:00:43;3.15;;;2.08;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:04:46;2.63;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:08:49;2.58;;;1.77;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:12:54;3.10;;;1.77;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:16:57;2.33;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:21:00;2.65;;;1.73;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:25:04;2.25;;;1.88;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:29:10;2.03;;;1.77;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:33:13;2.53;;;2.17;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:37:17;2.83;;;1.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:41:20;2.33;;;1.67;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:45:24;5.38;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:49:28;2.20;;;1.63;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:53:31;2.55;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T06:57:34;2.72;;;1.75;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:01:38;3.03;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:05:42;2.40;;;1.67;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:09:45;1.80;;;1.58;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:13:48;2.10;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:17:55;2.95;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:21:58;2.17;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:26:02;1.65;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:30:07;3.05;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:34:13;2.22;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:38:16;1.88;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:42:20;1.55;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:46:24;3.05;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:50:28;2.42;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:54:31;1.92;;;1.45;;
19593;SDS011;9944;48.240;16.478;2023-02-01T07:58:34;2.08;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:02:37;2.55;;;1.45;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:06:42;2.50;;;1.58;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:10:45;1.48;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:14:48;2.70;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:18:51;3.38;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:22:57;2.22;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:27:00;3.10;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:31:04;2.00;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:35:08;1.67;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:39:13;1.83;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:43:16;3.90;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:47:20;4.70;;;1.88;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:51:24;3.13;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:55:28;2.08;;;1.65;;
19593;SDS011;9944;48.240;16.478;2023-02-01T08:59:31;2.08;;;1.67;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:03:35;2.50;;;1.35;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:07:38;3.70;;;1.63;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:11:43;2.30;;;1.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:15:46;2.00;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:19:49;3.67;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:23:52;1.70;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:27:57;3.28;;;1.83;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:32:00;8.13;;;4.75;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:36:05;3.40;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:40:10;2.50;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:44:21;2.20;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:48:45;2.38;;;1.77;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:52:52;2.40;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T09:57:00;1.90;;;1.45;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:01:13;2.75;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:05:22;1.42;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:09:45;2.10;;;1.42;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:13:58;1.55;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:18:15;2.35;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:22:38;1.98;;;1.27;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:27:08;3.20;;;2.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:31:15;1.80;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:35:24;1.45;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:39:31;1.40;;;1.15;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:43:34;2.50;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:47:38;2.58;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:51:43;1.23;;;1.05;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:55:52;2.58;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T10:59:56;1.35;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:03:59;1.92;;;0.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:08:05;2.70;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:12:20;1.15;;;1.05;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:16:29;2.45;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:20:38;1.17;;;0.88;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:24:45;7.85;;;3.95;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:28:51;1.30;;;1.13;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:32:57;1.42;;;0.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:37:01;2.17;;;1.67;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:41:14;6.53;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:45:27;1.10;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:49:32;1.35;;;1.13;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:53:38;1.20;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T11:58:03;1.17;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:02:20;2.00;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:06:48;0.80;;;0.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:10:57;0.88;;;0.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:15:25;1.42;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:19:41;1.30;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:24:01;1.33;;;1.23;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:28:25;1.27;;;1.15;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:32:49;1.40;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:37:05;1.80;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:41:30;1.80;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:45:43;3.15;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:49:53;1.92;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:54:02;1.20;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T12:58:15;1.10;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:02:25;1.02;;;0.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:06:37;0.90;;;0.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:10:45;0.73;;;0.73;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:14:52;0.75;;;0.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:18:59;0.75;;;0.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:23:14;1.38;;;0.98;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:27:26;0.95;;;0.85;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:31:35;1.20;;;0.98;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:36:02;0.75;;;0.75;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:40:36;1.63;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:44:44;1.30;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:48:51;1.05;;;0.88;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:52:59;0.95;;;0.85;;
19593;SDS011;9944;48.240;16.478;2023-02-01T13:57:05;1.95;;;1.05;;
19593;SDS011;9944;48.240;16.478;2023-02-01T14:01:33;1.17;;;0.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T14:14:50;0.30;;;0.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T14:19:00;0.35;;;0.35;;
19593;SDS011;9944;48.240;16.478;2023-02-01T14:23:04;1.02;;;0.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T14:27:17;0.60;;;0.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T14:35:57;0.50;;;0.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T14:40:14;1.75;;;0.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T14:44:24;0.47;;;0.47;;
19593;SDS011;9944;48.240;16.478;2023-02-01T14:48:46;2.05;;;0.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T14:52:51;1.23;;;0.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T14:57:04;0.55;;;0.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:01:14;0.47;;;0.47;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:05:29;0.50;;;0.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:09:35;0.32;;;0.32;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:13:40;0.40;;;0.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:17:54;1.00;;;0.35;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:22:01;0.73;;;0.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:26:04;0.63;;;0.63;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:30:08;1.33;;;0.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:34:20;1.50;;;0.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:38:31;0.60;;;0.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:42:40;1.58;;;0.68;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:46:54;0.60;;;0.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:50:57;1.23;;;0.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:55:04;0.63;;;0.63;;
19593;SDS011;9944;48.240;16.478;2023-02-01T15:59:12;1.20;;;0.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:03:26;1.67;;;0.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:07:36;0.90;;;0.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:11:46;0.80;;;0.80;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:15:51;2.08;;;0.85;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:19:54;0.57;;;0.57;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:23:58;1.42;;;0.85;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:28:06;1.23;;;1.05;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:32:12;1.67;;;0.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:36:20;1.42;;;0.95;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:40:24;2.78;;;1.05;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:44:28;1.33;;;0.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:48:33;1.27;;;1.08;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:52:37;1.80;;;0.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T16:56:42;1.02;;;0.93;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:00:48;1.88;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:04:52;3.80;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:08:56;2.47;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:13:00;2.35;;;0.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:17:05;2.88;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:21:10;1.58;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:25:14;2.75;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:29:19;1.80;;;1.25;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:33:25;1.60;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:37:36;2.75;;;1.55;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:41:39;3.05;;;1.65;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:45:44;2.53;;;1.63;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:49:54;4.40;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:53:57;2.70;;;1.45;;
19593;SDS011;9944;48.240;16.478;2023-02-01T17:58:00;8.07;;;2.03;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:02:08;2.97;;;1.65;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:06:21;1.52;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:10:26;2.25;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:14:30;2.88;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:18:34;1.95;;;1.38;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:22:40;1.50;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:26:44;2.08;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:30:47;2.25;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:34:52;2.83;;;1.58;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:38:57;4.10;;;1.27;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:43:00;3.45;;;1.77;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:47:04;1.92;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:51:08;2.10;;;1.65;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:55:13;2.15;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T18:59:16;1.67;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:03:20;2.70;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:07:26;2.22;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:11:31;3.28;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:15:34;4.72;;;1.75;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:19:40;4.15;;;1.63;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:23:45;2.38;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:27:49;3.85;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:31:53;3.03;;;1.75;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:35:57;4.45;;;1.83;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:40:01;4.35;;;1.70;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:44:05;4.03;;;1.88;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:48:09;2.58;;;2.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:52:13;3.10;;;1.45;;
19593;SDS011;9944;48.240;16.478;2023-02-01T19:56:16;2.15;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:00:21;5.75;;;1.90;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:04:24;2.45;;;1.25;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:08:28;2.60;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:12:31;2.53;;;1.60;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:16:36;2.35;;;1.35;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:20:39;2.30;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:24:43;2.08;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:28:46;3.17;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:32:50;3.45;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:36:53;2.08;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:41:03;3.60;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:45:07;3.22;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:49:12;2.65;;;1.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:53:15;1.88;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T20:57:27;2.67;;;1.55;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:01:30;3.38;;;1.23;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:05:34;1.30;;;1.15;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:09:41;2.17;;;1.63;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:13:45;1.23;;;1.13;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:17:52;3.10;;;1.48;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:21:57;2.03;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:26:00;1.98;;;1.15;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:30:05;2.13;;;1.25;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:34:09;2.47;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:38:14;2.65;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:42:17;3.63;;;1.27;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:46:22;1.90;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:50:25;1.20;;;0.93;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:54:29;2.03;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T21:58:32;3.92;;;1.27;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:02:35;2.22;;;1.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:06:39;2.97;;;1.42;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:10:47;2.65;;;1.50;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:14:50;2.78;;;1.08;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:18:54;1.63;;;1.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:22:57;2.65;;;1.33;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:27:01;2.65;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:31:15;3.83;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:35:18;1.63;;;1.02;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:39:22;2.30;;;1.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:43:27;1.23;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:47:30;3.38;;;1.00;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:51:33;3.40;;;1.17;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:55:36;1.23;;;1.13;;
19593;SDS011;9944;48.240;16.478;2023-02-01T22:59:42;2.33;;;0.85;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:03:45;0.20;;;0.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:07:48;0.17;;;0.17;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:11:52;0.70;;;0.30;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:15:57;0.10;;;0.10;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:20:00;0.30;;;0.28;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:24:04;0.63;;;0.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:28:08;0.13;;;0.13;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:32:13;1.27;;;0.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:36:17;1.30;;;0.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:40:20;0.20;;;0.20;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:44:23;0.57;;;0.28;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:48:28;0.17;;;0.17;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:52:31;0.52;;;0.40;;
19593;SDS011;9944;48.240;16.478;2023-02-01T23:56:34;1.10;;;0.40;;
