sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:02:03;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:04:29;1.80;1.80;1.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:06:55;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:09:22;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:11:50;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:14:16;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:16:42;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:19:09;2.80;2.80;2.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:21:35;0.80;0.80;0.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:24:01;1.80;1.80;1.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:26:28;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:28:54;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:31:20;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:33:46;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:36:13;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:38:39;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:41:06;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:43:32;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:45:58;2.60;2.60;2.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:48:24;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:50:51;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:53:17;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:55:43;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T00:58:09;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:00:36;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:03:02;2.60;2.60;2.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:05:28;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:07:54;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:10:21;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:12:48;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:15:14;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:17:41;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:20:07;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:22:34;5.60;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:25:00;6.00;6.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:27:28;7.20;7.20;6.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:29:54;7.00;7.00;6.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:32:22;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:34:48;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:37:14;6.20;6.20;5.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:39:41;5.60;5.60;5.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:42:07;5.80;5.80;5.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:44:34;6.80;6.80;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:47:01;6.00;6.00;5.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:49:29;6.40;6.40;5.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:51:58;7.20;7.20;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:54:25;6.20;6.20;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:56:52;8.20;8.20;7.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T01:59:19;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:01:47;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:04:15;8.00;8.00;7.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:06:41;7.80;7.80;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:09:08;7.00;7.00;6.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:11:38;7.40;7.40;6.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:14:05;6.60;6.60;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:16:34;8.20;8.20;8.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:19:11;7.40;7.40;6.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:21:38;7.80;7.80;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:24:08;7.00;7.00;6.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:26:39;6.60;6.60;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:29:26;7.00;7.00;6.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:31:57;7.60;7.60;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:34:27;7.40;7.40;6.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:37:15;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:39:44;6.80;6.80;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:42:12;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:44:39;6.00;6.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:47:06;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:49:35;6.40;6.40;6.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:52:21;4.40;4.40;4.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:54:48;6.40;6.40;6.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:57:15;6.40;6.40;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T02:59:42;3.80;3.80;3.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:02:09;5.60;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:04:35;7.40;7.40;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:07:01;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:09:28;5.60;5.60;5.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:11:54;7.00;7.00;6.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:14:20;7.60;7.60;6.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:16:47;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:19:13;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:21:39;6.00;6.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:24:06;5.60;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:26:32;5.40;5.40;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:28:58;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:31:24;6.00;6.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:33:51;5.60;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:36:17;5.80;5.80;5.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:38:43;6.00;6.00;5.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:41:13;6.20;6.20;5.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:43:40;6.20;6.20;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:46:07;5.80;5.80;5.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:48:33;6.40;6.40;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:50:59;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:53:26;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:55:52;5.60;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T03:58:18;5.80;5.80;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:00:45;5.00;5.00;4.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:03:11;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:05:37;6.00;6.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:08:03;8.00;8.00;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:10:33;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:12:59;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:15:26;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:17:52;7.00;7.00;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:20:19;8.40;8.40;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:22:47;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:25:14;6.40;6.40;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:27:41;6.40;6.40;5.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:30:07;6.80;6.80;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:32:34;9.00;9.00;7.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:35:00;7.40;7.40;6.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:37:27;7.80;7.80;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:39:53;6.80;6.80;6.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:42:19;7.80;7.80;6.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:44:45;6.80;6.80;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:47:11;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:49:38;7.40;7.40;6.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:52:04;6.40;6.40;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:54:31;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:56:57;9.20;9.20;8.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T04:59:24;8.00;8.00;6.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:01:50;7.80;7.80;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:04:16;6.00;6.00;5.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:06:43;6.40;6.40;6.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:09:09;7.00;7.00;6.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:11:35;6.40;6.40;5.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:14:01;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:16:28;7.00;7.00;5.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:18:54;6.80;6.80;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:21:20;6.80;6.80;5.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:23:46;8.00;8.00;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:26:12;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:28:39;6.60;6.60;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:31:05;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:33:32;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:35:59;6.40;6.40;5.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:38:26;6.80;6.80;6.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:40:52;7.60;7.60;6.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:43:19;7.00;7.00;6.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:45:46;6.60;6.60;6.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:48:12;7.00;7.00;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:50:38;7.80;7.80;6.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:53:05;7.00;7.00;6.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:55:33;7.20;7.20;6.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T05:57:59;7.00;7.00;6.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:00:25;8.25;8.25;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:02:51;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:05:17;7.40;7.40;6.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:07:44;7.80;7.80;6.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:10:10;7.20;7.20;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:12:36;9.60;9.60;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:15:03;7.20;7.20;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:17:30;8.40;8.40;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:19:56;7.40;7.40;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:22:22;9.00;9.00;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:24:49;9.20;9.20;7.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:27:16;9.20;9.20;7.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:29:47;11.00;11.00;9.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:32:14;12.00;12.00;10.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:34:41;10.60;10.60;9.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:37:11;11.40;11.40;9.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:39:39;12.25;12.25;11.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:42:10;11.75;11.75;9.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:44:37;7.80;7.80;6.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:47:03;13.50;13.50;10.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:49:33;13.00;13.00;10.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:51:59;11.25;11.25;10.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:54:26;12.75;12.75;11.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:56:52;14.75;14.75;13.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T06:59:19;14.25;14.25;11.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:01:46;13.00;13.00;11.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:04:13;13.00;13.00;10.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:06:39;11.50;11.50;9.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:09:06;10.00;10.00;9.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:11:35;13.75;13.75;12.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:14:01;14.25;14.25;11.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:16:28;12.00;12.00;9.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:18:54;12.50;12.50;10.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:21:20;13.75;13.25;11.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:23:47;11.00;11.00;9.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:26:13;12.25;12.25;9.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:28:39;11.80;11.80;9.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:31:05;11.00;11.00;7.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:33:32;9.00;9.00;7.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:35:58;8.75;8.75;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:38:24;13.50;13.50;11.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:40:51;14.25;14.25;11.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:43:17;13.50;13.50;11.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:45:43;10.75;10.75;9.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:48:09;11.50;11.50;10.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:50:35;11.75;11.75;10.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:53:03;10.25;10.25;8.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:55:31;11.50;11.50;9.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T07:57:57;9.60;9.60;8.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:00:24;11.75;11.75;9.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:02:51;9.50;9.50;8.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:05:17;10.50;10.50;9.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:07:44;10.00;10.00;8.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:10:10;10.00;10.00;9.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:12:37;11.75;11.75;9.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:15:04;9.50;9.50;8.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:17:30;10.00;10.00;9.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:19:57;10.00;10.00;8.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:22:23;9.80;9.80;9.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:24:49;9.00;9.00;8.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:27:15;8.50;8.50;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:29:42;9.75;9.50;7.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:32:08;9.50;9.50;8.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:34:34;9.00;9.00;7.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:37:00;8.50;8.50;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:39:27;8.00;8.00;6.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:41:53;9.00;9.00;8.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:44:19;7.60;7.60;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:46:45;10.00;10.00;9.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:49:12;11.00;11.00;9.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:51:38;9.00;9.00;8.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:54:04;9.75;9.75;8.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:56:30;9.00;9.00;8.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T08:58:56;8.80;8.80;7.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:01:23;11.00;11.00;9.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:03:51;8.25;8.25;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:06:18;8.75;8.75;7.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:08:44;8.50;8.50;6.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:11:10;10.00;10.00;8.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:13:36;8.25;8.25;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:16:03;8.00;8.00;7.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:18:30;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:20:57;8.00;8.00;6.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:23:23;11.25;10.00;8.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:25:49;7.50;7.50;6.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:28:16;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:30:42;8.75;8.75;7.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:33:08;5.00;5.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:35:35;7.75;7.75;6.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:38:01;7.50;7.50;6.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:40:28;7.50;7.50;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:42:54;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:45:20;9.00;9.00;7.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:47:49;8.40;8.40;7.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:50:15;7.75;7.75;6.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:52:49;6.75;6.75;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:55:16;6.50;6.50;5.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T09:57:43;8.75;8.75;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:00:14;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:02:41;7.50;7.50;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:05:08;7.75;7.75;6.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:07:35;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:10:04;8.00;8.00;7.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:12:31;7.50;7.50;6.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:15:02;7.50;7.50;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:17:34;6.00;6.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:20:04;7.75;7.75;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:23:00;5.00;5.00;4.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:25:28;8.00;8.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:28:09;6.75;6.75;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:30:37;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:33:04;5.75;5.75;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:35:33;7.25;7.25;5.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:38:04;7.00;7.00;6.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:40:32;6.50;6.50;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:45:38;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:48:06;7.00;7.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:50:32;3.50;3.50;3.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:53:05;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:55:33;6.50;6.50;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T10:58:01;6.00;6.00;5.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:00:34;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:03:03;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:05:37;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:08:06;3.00;3.00;2.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:10:37;3.25;3.25;2.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:13:11;5.25;5.25;4.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:15:43;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:18:13;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:20:48;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:23:22;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:25:49;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:28:16;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:30:43;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:33:10;3.60;3.60;3.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:35:38;3.60;3.60;3.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:38:05;4.80;4.80;4.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:40:35;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:43:24;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:45:52;3.80;3.80;3.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:48:32;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:50:59;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:53:26;4.00;4.00;3.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:55:55;5.00;5.00;4.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T11:58:24;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:00:52;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:03:21;5.00;5.00;4.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:05:47;3.75;3.75;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:08:15;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:10:42;2.60;2.60;2.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:13:10;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:15:37;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:18:05;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:20:32;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:22:58;4.50;4.50;4.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:25:24;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:27:51;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:30:17;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:32:44;3.60;3.60;3.20
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:35:10;4.00;4.00;3.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:37:38;2.75;2.75;2.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:40:05;3.60;3.60;3.60
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:42:34;4.50;4.50;3.75
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:45:02;1.25;1.25;1.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:47:29;3.60;3.60;3.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:49:56;4.75;4.75;4.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:52:22;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:54:48;4.25;4.25;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:57:14;3.60;3.60;3.40
45700;PMS5003;36277;32.852;-116.998;2023-12-04T12:59:41;3.75;3.75;3.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:02:07;4.50;4.50;4.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:04:40;3.50;3.50;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:07:07;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:09:34;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:12:01;2.75;2.75;2.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:14:31;2.75;2.75;2.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:16:59;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:19:26;3.00;3.00;2.25
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:21:53;2.75;2.75;2.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:24:19;4.00;4.00;3.50
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:26:45;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:29:12;3.50;3.50;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:31:44;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:34:12;3.25;3.25;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:36:38;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:39:04;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:41:38;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:44:23;3.25;3.25;3.00
45700;PMS5003;36277;32.852;-116.998;2023-12-04T13:46:49;2.40;2.40;2.00