sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77077;BME280;66003;52.286;104.306;2023-04-06T00:02:16;97522.59;;;12.53;17.55
77077;BME280;66003;52.286;104.306;2023-04-06T00:04:43;97535.66;;;13.02;17.94
77077;BME280;66003;52.286;104.306;2023-04-06T00:07:09;97547.31;;;13.33;17.43
77077;BME280;66003;52.286;104.306;2023-04-06T00:09:35;97513.03;;;12.68;17.56
77077;BME280;66003;52.286;104.306;2023-04-06T00:12:02;97522.59;;;13.36;17.50
77077;BME280;66003;52.286;104.306;2023-04-06T00:14:28;97527.38;;;14.95;17.34
77077;BME280;66003;52.286;104.306;2023-04-06T00:16:55;97524.47;;;16.27;16.03
77077;BME280;66003;52.286;104.306;2023-04-06T00:19:21;97516.91;;;17.52;15.40
77077;BME280;66003;52.286;104.306;2023-04-06T00:21:47;97519.59;;;16.77;14.74
77077;BME280;66003;52.286;104.306;2023-04-06T00:24:13;97490.41;;;17.35;14.38
77077;BME280;66003;52.286;104.306;2023-04-06T00:26:39;97506.88;;;17.71;14.23
77077;BME280;66003;52.286;104.306;2023-04-06T00:29:05;97472.47;;;17.77;13.99
77077;BME280;66003;52.286;104.306;2023-04-06T00:31:31;97480.53;;;17.63;14.32
77077;BME280;66003;52.286;104.306;2023-04-06T00:33:58;97471.59;;;18.91;13.52
77077;BME280;66003;52.286;104.306;2023-04-06T00:36:24;97459.50;;;19.10;13.20
77077;BME280;66003;52.286;104.306;2023-04-06T00:38:50;97484.88;;;18.51;13.77
77077;BME280;66003;52.286;104.306;2023-04-06T00:41:17;97460.94;;;19.30;13.30
77077;BME280;66003;52.286;104.306;2023-04-06T00:43:44;97481.78;;;20.67;12.85
77077;BME280;66003;52.286;104.306;2023-04-06T00:46:10;97466.41;;;20.54;12.57
77077;BME280;66003;52.286;104.306;2023-04-06T00:48:36;97480.16;;;20.49;12.88
77077;BME280;66003;52.286;104.306;2023-04-06T00:51:02;97474.00;;;20.83;12.22
77077;BME280;66003;52.286;104.306;2023-04-06T00:53:29;97466.13;;;22.49;12.16
77077;BME280;66003;52.286;104.306;2023-04-06T00:55:55;97425.38;;;23.44;11.94
77077;BME280;66003;52.286;104.306;2023-04-06T00:58:21;97474.66;;;21.75;12.11
77077;BME280;66003;52.286;104.306;2023-04-06T01:00:47;97467.81;;;22.24;12.15
77077;BME280;66003;52.286;104.306;2023-04-06T01:03:13;97473.00;;;22.46;13.36
77077;BME280;66003;52.286;104.306;2023-04-06T01:05:39;97455.06;;;22.07;11.70
77077;BME280;66003;52.286;104.306;2023-04-06T01:08:06;97439.44;;;22.63;12.08
77077;BME280;66003;52.286;104.306;2023-04-06T01:10:33;97360.81;;;22.94;11.19
77077;BME280;66003;52.286;104.306;2023-04-06T01:12:59;97457.81;;;24.24;10.96
77077;BME280;66003;52.286;104.306;2023-04-06T01:15:25;97440.13;;;22.81;10.77
77077;BME280;66003;52.286;104.306;2023-04-06T01:17:52;97446.47;;;22.64;11.29
77077;BME280;66003;52.286;104.306;2023-04-06T01:20:18;97444.53;;;23.15;12.34
77077;BME280;66003;52.286;104.306;2023-04-06T01:22:44;97444.22;;;21.90;11.26
77077;BME280;66003;52.286;104.306;2023-04-06T01:25:10;97435.53;;;22.43;11.33
77077;BME280;66003;52.286;104.306;2023-04-06T01:27:38;97430.31;;;24.08;10.83
77077;BME280;66003;52.286;104.306;2023-04-06T01:30:04;97390.25;;;24.73;10.44
77077;BME280;66003;52.286;104.306;2023-04-06T01:32:31;97412.13;;;25.25;10.24
77077;BME280;66003;52.286;104.306;2023-04-06T01:34:57;97422.03;;;25.58;10.15
77077;BME280;66003;52.286;104.306;2023-04-06T01:37:23;97416.25;;;26.69;9.46
77077;BME280;66003;52.286;104.306;2023-04-06T01:39:50;97411.09;;;27.57;9.75
77077;BME280;66003;52.286;104.306;2023-04-06T01:42:16;97415.88;;;27.60;9.91
77077;BME280;66003;52.286;104.306;2023-04-06T01:44:42;97416.28;;;26.06;9.82
77077;BME280;66003;52.286;104.306;2023-04-06T01:47:09;97405.00;;;25.64;10.06
77077;BME280;66003;52.286;104.306;2023-04-06T01:49:35;97383.59;;;25.26;9.72
77077;BME280;66003;52.286;104.306;2023-04-06T01:52:01;97407.56;;;26.67;9.97
77077;BME280;66003;52.286;104.306;2023-04-06T01:54:27;97382.66;;;26.56;9.31
77077;BME280;66003;52.286;104.306;2023-04-06T01:56:54;97355.06;;;26.30;9.43
77077;BME280;66003;52.286;104.306;2023-04-06T01:59:21;97365.91;;;25.79;9.51
77077;BME280;66003;52.286;104.306;2023-04-06T02:01:47;97392.69;;;24.90;9.78
77077;BME280;66003;52.286;104.306;2023-04-06T02:04:13;97379.78;;;26.34;9.31
77077;BME280;66003;52.286;104.306;2023-04-06T02:06:40;97327.84;;;27.14;8.99
77077;BME280;66003;52.286;104.306;2023-04-06T02:09:06;97355.38;;;28.02;8.85
77077;BME280;66003;52.286;104.306;2023-04-06T02:11:32;97340.41;;;28.49;8.57
77077;BME280;66003;52.286;104.306;2023-04-06T02:13:58;97360.31;;;28.68;8.18
77077;BME280;66003;52.286;104.306;2023-04-06T02:16:46;97358.28;;;28.62;7.83
77077;BME280;66003;52.286;104.306;2023-04-06T02:19:12;97317.63;;;27.53;7.94
77077;BME280;66003;52.286;104.306;2023-04-06T02:21:39;97322.50;;;27.60;8.60
77077;BME280;66003;52.286;104.306;2023-04-06T02:24:05;97343.78;;;27.66;8.47
77077;BME280;66003;52.286;104.306;2023-04-06T02:26:32;97338.59;;;28.07;8.28
77077;BME280;66003;52.286;104.306;2023-04-06T02:28:58;97322.94;;;26.85;8.62
77077;BME280;66003;52.286;104.306;2023-04-06T02:31:24;97311.63;;;25.53;8.61
77077;BME280;66003;52.286;104.306;2023-04-06T02:33:50;97305.72;;;25.99;9.00
77077;BME280;66003;52.286;104.306;2023-04-06T02:36:16;97327.47;;;25.92;8.82
77077;BME280;66003;52.286;104.306;2023-04-06T02:38:42;97294.06;;;25.86;9.24
77077;BME280;66003;52.286;104.306;2023-04-06T02:41:09;97314.09;;;24.99;9.17
77077;BME280;66003;52.286;104.306;2023-04-06T02:43:35;97293.63;;;25.09;8.93
77077;BME280;66003;52.286;104.306;2023-04-06T02:46:02;97301.06;;;25.08;9.11
77077;BME280;66003;52.286;104.306;2023-04-06T02:48:28;97293.88;;;23.63;9.85
77077;BME280;66003;52.286;104.306;2023-04-06T02:50:54;97270.50;;;23.29;9.70
77077;BME280;66003;52.286;104.306;2023-04-06T02:53:21;97292.63;;;23.72;9.72
77077;BME280;66003;52.286;104.306;2023-04-06T02:55:47;97298.28;;;22.77;10.14
77077;BME280;66003;52.286;104.306;2023-04-06T02:58:13;97296.78;;;20.51;11.62
77077;BME280;66003;52.286;104.306;2023-04-06T03:00:39;97247.81;;;16.02;13.42
77077;BME280;66003;52.286;104.306;2023-04-06T03:03:05;97293.00;;;15.15;14.02
77077;BME280;66003;52.286;104.306;2023-04-06T03:05:33;97261.94;;;13.07;15.39
77077;BME280;66003;52.286;104.306;2023-04-06T03:07:59;97247.44;;;11.76;16.34
77077;BME280;66003;52.286;104.306;2023-04-06T03:10:25;97244.03;;;10.81;18.14
77077;BME280;66003;52.286;104.306;2023-04-06T03:12:51;97278.59;;;10.56;18.17
77077;BME280;66003;52.286;104.306;2023-04-06T03:15:18;97229.53;;;10.08;18.00
77077;BME280;66003;52.286;104.306;2023-04-06T03:17:44;97238.72;;;9.64;19.00
77077;BME280;66003;52.286;104.306;2023-04-06T03:20:10;97261.09;;;9.63;18.55
77077;BME280;66003;52.286;104.306;2023-04-06T03:22:36;97273.97;;;9.66;18.81
77077;BME280;66003;52.286;104.306;2023-04-06T03:25:02;97258.19;;;9.21;19.56
77077;BME280;66003;52.286;104.306;2023-04-06T03:27:29;97214.09;;;8.91;18.90
77077;BME280;66003;52.286;104.306;2023-04-06T03:29:55;97211.25;;;8.43;20.15
77077;BME280;66003;52.286;104.306;2023-04-06T03:32:21;97227.88;;;8.66;20.16
77077;BME280;66003;52.286;104.306;2023-04-06T03:34:48;97249.09;;;8.78;20.59
77077;BME280;66003;52.286;104.306;2023-04-06T03:37:14;97240.03;;;8.79;20.16
77077;BME280;66003;52.286;104.306;2023-04-06T03:39:40;97220.03;;;8.98;19.69
77077;BME280;66003;52.286;104.306;2023-04-06T03:42:06;97232.38;;;8.83;20.10
77077;BME280;66003;52.286;104.306;2023-04-06T03:44:33;97203.03;;;8.61;20.39
77077;BME280;66003;52.286;104.306;2023-04-06T03:46:59;97180.34;;;8.42;20.90
77077;BME280;66003;52.286;104.306;2023-04-06T03:49:25;97192.38;;;8.44;21.25
77077;BME280;66003;52.286;104.306;2023-04-06T03:51:52;97214.53;;;8.83;20.61
77077;BME280;66003;52.286;104.306;2023-04-06T03:54:19;97207.25;;;8.79;20.63
77077;BME280;66003;52.286;104.306;2023-04-06T03:56:45;97202.66;;;8.74;20.73
77077;BME280;66003;52.286;104.306;2023-04-06T03:59:11;97176.72;;;8.48;21.00
77077;BME280;66003;52.286;104.306;2023-04-06T04:01:37;97208.06;;;8.62;20.71
77077;BME280;66003;52.286;104.306;2023-04-06T04:04:05;97203.56;;;8.63;21.00
77077;BME280;66003;52.286;104.306;2023-04-06T04:06:31;97197.03;;;8.54;21.11
77077;BME280;66003;52.286;104.306;2023-04-06T04:08:57;97168.22;;;8.51;21.32
77077;BME280;66003;52.286;104.306;2023-04-06T04:11:23;97150.63;;;8.50;20.80
77077;BME280;66003;52.286;104.306;2023-04-06T04:13:49;97168.38;;;8.61;21.04
77077;BME280;66003;52.286;104.306;2023-04-06T04:16:15;97173.53;;;8.51;21.25
77077;BME280;66003;52.286;104.306;2023-04-06T04:18:41;97171.19;;;8.71;20.80
77077;BME280;66003;52.286;104.306;2023-04-06T04:21:09;97135.56;;;8.39;20.95
77077;BME280;66003;52.286;104.306;2023-04-06T04:23:35;97113.16;;;8.35;20.86
77077;BME280;66003;52.286;104.306;2023-04-06T04:26:01;97155.34;;;8.64;21.27
77077;BME280;66003;52.286;104.306;2023-04-06T04:28:28;97115.63;;;8.63;20.79
77077;BME280;66003;52.286;104.306;2023-04-06T04:30:54;97147.69;;;8.90;20.83
77077;BME280;66003;52.286;104.306;2023-04-06T04:33:20;97145.25;;;9.10;19.59
77077;BME280;66003;52.286;104.306;2023-04-06T04:35:46;97142.34;;;9.12;19.90
77077;BME280;66003;52.286;104.306;2023-04-06T04:38:12;97126.59;;;9.10;20.06
77077;BME280;66003;52.286;104.306;2023-04-06T04:40:38;97118.72;;;8.98;20.23
77077;BME280;66003;52.286;104.306;2023-04-06T04:43:05;97111.06;;;9.02;19.84
77077;BME280;66003;52.286;104.306;2023-04-06T04:45:31;97119.28;;;9.00;20.81
77077;BME280;66003;52.286;104.306;2023-04-06T04:47:57;97116.69;;;9.05;20.06
77077;BME280;66003;52.286;104.306;2023-04-06T04:50:23;97099.41;;;9.08;20.09
77077;BME280;66003;52.286;104.306;2023-04-06T04:52:49;97095.97;;;9.13;19.84
77077;BME280;66003;52.286;104.306;2023-04-06T04:55:16;97096.44;;;9.31;19.69
77077;BME280;66003;52.286;104.306;2023-04-06T04:57:43;97093.94;;;9.20;20.01
77077;BME280;66003;52.286;104.306;2023-04-06T05:00:09;97092.84;;;9.21;20.34
77077;BME280;66003;52.286;104.306;2023-04-06T05:02:36;97086.22;;;9.23;20.00
77077;BME280;66003;52.286;104.306;2023-04-06T05:05:02;97057.25;;;9.05;19.62
77077;BME280;66003;52.286;104.306;2023-04-06T05:07:29;97073.66;;;8.97;19.91
77077;BME280;66003;52.286;104.306;2023-04-06T05:09:55;97065.47;;;9.03;20.19
77077;BME280;66003;52.286;104.306;2023-04-06T05:12:21;97020.63;;;8.95;20.10
77077;BME280;66003;52.286;104.306;2023-04-06T05:14:47;97047.41;;;9.37;19.97
77077;BME280;66003;52.286;104.306;2023-04-06T05:17:14;97057.16;;;9.54;20.17
77077;BME280;66003;52.286;104.306;2023-04-06T05:19:40;97017.59;;;9.46;19.64
77077;BME280;66003;52.286;104.306;2023-04-06T05:22:06;97043.53;;;9.50;19.66
77077;BME280;66003;52.286;104.306;2023-04-06T05:24:32;97041.22;;;9.64;19.60
77077;BME280;66003;52.286;104.306;2023-04-06T05:26:58;97039.63;;;9.68;19.56
77077;BME280;66003;52.286;104.306;2023-04-06T05:29:25;97001.00;;;9.38;19.47
77077;BME280;66003;52.286;104.306;2023-04-06T05:31:52;97039.06;;;9.61;19.68
77077;BME280;66003;52.286;104.306;2023-04-06T05:34:18;96993.72;;;9.29;19.64
77077;BME280;66003;52.286;104.306;2023-04-06T05:36:44;96926.75;;;8.35;20.38
77077;BME280;66003;52.286;104.306;2023-04-06T05:39:10;96994.31;;;9.04;19.65
77077;BME280;66003;52.286;104.306;2023-04-06T05:41:38;96996.59;;;9.22;20.24
77077;BME280;66003;52.286;104.306;2023-04-06T05:44:04;97013.41;;;9.55;19.49
77077;BME280;66003;52.286;104.306;2023-04-06T05:46:31;97016.25;;;9.80;18.97
77077;BME280;66003;52.286;104.306;2023-04-06T05:48:57;96946.63;;;9.45;19.32
77077;BME280;66003;52.286;104.306;2023-04-06T05:51:23;96999.66;;;9.36;19.73
77077;BME280;66003;52.286;104.306;2023-04-06T05:53:49;96981.09;;;9.51;19.49
77077;BME280;66003;52.286;104.306;2023-04-06T05:56:15;96974.00;;;9.67;19.34
77077;BME280;66003;52.286;104.306;2023-04-06T05:58:42;96985.91;;;9.96;18.96
77077;BME280;66003;52.286;104.306;2023-04-06T06:01:08;96989.78;;;9.73;19.30
77077;BME280;66003;52.286;104.306;2023-04-06T06:03:35;96970.94;;;9.90;19.04
77077;BME280;66003;52.286;104.306;2023-04-06T06:06:04;96988.94;;;10.15;19.28
77077;BME280;66003;52.286;104.306;2023-04-06T06:08:31;96985.41;;;9.99;19.28
77077;BME280;66003;52.286;104.306;2023-04-06T06:10:57;96969.69;;;10.03;18.87
77077;BME280;66003;52.286;104.306;2023-04-06T06:13:23;96976.13;;;10.17;18.94
77077;BME280;66003;52.286;104.306;2023-04-06T06:15:50;96970.94;;;10.37;18.29
77077;BME280;66003;52.286;104.306;2023-04-06T06:18:19;96955.41;;;10.34;18.17
77077;BME280;66003;52.286;104.306;2023-04-06T06:20:45;96951.94;;;10.39;18.32
77077;BME280;66003;52.286;104.306;2023-04-06T06:23:11;96924.91;;;10.20;18.68
77077;BME280;66003;52.286;104.306;2023-04-06T06:25:37;96909.34;;;10.07;17.79
77077;BME280;66003;52.286;104.306;2023-04-06T06:28:04;96907.25;;;10.14;17.99
77077;BME280;66003;52.286;104.306;2023-04-06T06:30:30;96903.84;;;10.34;17.99
77077;BME280;66003;52.286;104.306;2023-04-06T06:32:56;96917.50;;;10.37;18.14
77077;BME280;66003;52.286;104.306;2023-04-06T06:35:22;96926.34;;;10.58;18.22
77077;BME280;66003;52.286;104.306;2023-04-06T06:37:48;96888.69;;;10.60;17.92
77077;BME280;66003;52.286;104.306;2023-04-06T06:40:15;96888.69;;;10.70;17.79
77077;BME280;66003;52.286;104.306;2023-04-06T06:42:44;96906.31;;;10.86;17.90
77077;BME280;66003;52.286;104.306;2023-04-06T06:45:10;96911.16;;;10.94;17.74
77077;BME280;66003;52.286;104.306;2023-04-06T06:47:36;96902.88;;;11.06;17.83
77077;BME280;66003;52.286;104.306;2023-04-06T06:50:03;96861.69;;;10.86;17.63
77077;BME280;66003;52.286;104.306;2023-04-06T06:52:29;96903.66;;;11.21;17.88
77077;BME280;66003;52.286;104.306;2023-04-06T06:54:55;96883.06;;;11.22;17.46
77077;BME280;66003;52.286;104.306;2023-04-06T06:57:22;96888.13;;;11.39;17.01
77077;BME280;66003;52.286;104.306;2023-04-06T06:59:48;96885.72;;;11.42;17.34
77077;BME280;66003;52.286;104.306;2023-04-06T07:02:15;96866.22;;;11.27;17.20
77077;BME280;66003;52.286;104.306;2023-04-06T07:04:41;96879.00;;;11.45;17.53
77077;BME280;66003;52.286;104.306;2023-04-06T07:07:07;96870.72;;;11.51;16.95
77077;BME280;66003;52.286;104.306;2023-04-06T07:09:35;96833.81;;;11.38;17.52
77077;BME280;66003;52.286;104.306;2023-04-06T07:12:01;96831.38;;;11.47;17.52
77077;BME280;66003;52.286;104.306;2023-04-06T07:14:27;96849.00;;;11.78;16.98
77077;BME280;66003;52.286;104.306;2023-04-06T07:16:53;96821.13;;;11.69;16.86
77077;BME280;66003;52.286;104.306;2023-04-06T07:19:20;96847.28;;;12.03;17.13
77077;BME280;66003;52.286;104.306;2023-04-06T07:21:46;96849.84;;;12.23;16.85
77077;BME280;66003;52.286;104.306;2023-04-06T07:24:12;96822.66;;;12.40;17.89
77077;BME280;66003;52.286;104.306;2023-04-06T07:26:38;96833.13;;;12.75;17.19
77077;BME280;66003;52.286;104.306;2023-04-06T07:29:04;96842.81;;;13.05;16.83
77077;BME280;66003;52.286;104.306;2023-04-06T07:31:30;96825.75;;;13.25;16.09
77077;BME280;66003;52.286;104.306;2023-04-06T07:33:56;96825.50;;;13.50;16.24
77077;BME280;66003;52.286;104.306;2023-04-06T07:36:22;96802.66;;;13.53;16.09
77077;BME280;66003;52.286;104.306;2023-04-06T07:38:49;96760.19;;;13.55;15.66
77077;BME280;66003;52.286;104.306;2023-04-06T07:41:15;96795.53;;;13.86;15.53
77077;BME280;66003;52.286;104.306;2023-04-06T07:43:41;96739.16;;;13.62;15.35
77077;BME280;66003;52.286;104.306;2023-04-06T07:46:07;96782.03;;;13.91;15.77
77077;BME280;66003;52.286;104.306;2023-04-06T07:48:33;96706.31;;;13.46;15.53
77077;BME280;66003;52.286;104.306;2023-04-06T07:51:03;96803.00;;;13.89;15.37
77077;BME280;66003;52.286;104.306;2023-04-06T07:53:30;96793.78;;;13.76;15.66
77077;BME280;66003;52.286;104.306;2023-04-06T07:55:58;96775.38;;;13.64;15.77
77077;BME280;66003;52.286;104.306;2023-04-06T07:58:24;96796.84;;;13.88;15.82
77077;BME280;66003;52.286;104.306;2023-04-06T08:00:50;96786.53;;;13.95;15.40
77077;BME280;66003;52.286;104.306;2023-04-06T08:03:17;96794.19;;;14.26;15.23
77077;BME280;66003;52.286;104.306;2023-04-06T08:05:43;96783.59;;;14.16;15.35
77077;BME280;66003;52.286;104.306;2023-04-06T08:08:09;96775.63;;;14.05;15.13
77077;BME280;66003;52.286;104.306;2023-04-06T08:10:35;96752.75;;;13.89;15.13
77077;BME280;66003;52.286;104.306;2023-04-06T08:13:01;96780.22;;;14.05;15.58
77077;BME280;66003;52.286;104.306;2023-04-06T08:15:27;96745.28;;;13.86;15.38
77077;BME280;66003;52.286;104.306;2023-04-06T08:17:53;96771.19;;;13.96;15.09
77077;BME280;66003;52.286;104.306;2023-04-06T08:20:22;96767.00;;;13.90;15.40
77077;BME280;66003;52.286;104.306;2023-04-06T08:22:49;96773.59;;;13.97;15.75
77077;BME280;66003;52.286;104.306;2023-04-06T08:25:15;96771.00;;;13.92;15.42
77077;BME280;66003;52.286;104.306;2023-04-06T08:27:41;96759.50;;;13.87;15.34
77077;BME280;66003;52.286;104.306;2023-04-06T08:30:07;96767.19;;;13.93;15.33
77077;BME280;66003;52.286;104.306;2023-04-06T08:32:34;96745.84;;;13.83;15.11
77077;BME280;66003;52.286;104.306;2023-04-06T08:35:00;96754.88;;;13.92;15.92
77077;BME280;66003;52.286;104.306;2023-04-06T08:37:28;96758.34;;;13.93;15.59
77077;BME280;66003;52.286;104.306;2023-04-06T08:39:55;96715.22;;;13.65;15.84
77077;BME280;66003;52.286;104.306;2023-04-06T08:42:22;96747.31;;;13.94;15.83
77077;BME280;66003;52.286;104.306;2023-04-06T08:44:51;96742.00;;;13.70;16.02
77077;BME280;66003;52.286;104.306;2023-04-06T08:47:18;96749.34;;;13.84;15.65
77077;BME280;66003;52.286;104.306;2023-04-06T08:49:45;96715.91;;;13.52;15.75
77077;BME280;66003;52.286;104.306;2023-04-06T08:52:13;96741.78;;;13.67;15.56
77077;BME280;66003;52.286;104.306;2023-04-06T08:54:41;96730.88;;;13.58;16.00
77077;BME280;66003;52.286;104.306;2023-04-06T08:57:07;96721.41;;;13.42;15.78
77077;BME280;66003;52.286;104.306;2023-04-06T08:59:34;96726.03;;;13.36;15.50
77077;BME280;66003;52.286;104.306;2023-04-06T09:02:04;96701.59;;;13.14;15.68
77077;BME280;66003;52.286;104.306;2023-04-06T09:04:34;96678.47;;;12.94;15.73
77077;BME280;66003;52.286;104.306;2023-04-06T09:07:01;96641.63;;;12.52;15.97
77077;BME280;66003;52.286;104.306;2023-04-06T09:09:27;96719.81;;;13.17;15.49
77077;BME280;66003;52.286;104.306;2023-04-06T09:11:53;96693.66;;;13.04;15.93
77077;BME280;66003;52.286;104.306;2023-04-06T09:14:37;96694.50;;;13.23;15.51
77077;BME280;66003;52.286;104.306;2023-04-06T09:17:04;96710.22;;;13.35;15.74
77077;BME280;66003;52.286;104.306;2023-04-06T09:19:30;96708.00;;;13.42;15.61
77077;BME280;66003;52.286;104.306;2023-04-06T09:22:03;96715.47;;;13.45;15.58
77077;BME280;66003;52.286;104.306;2023-04-06T09:24:51;96718.75;;;13.61;15.38
77077;BME280;66003;52.286;104.306;2023-04-06T09:27:30;96673.16;;;13.37;15.43
77077;BME280;66003;52.286;104.306;2023-04-06T09:30:25;96699.38;;;13.64;15.96
77077;BME280;66003;52.286;104.306;2023-04-06T09:32:54;96695.41;;;13.37;15.33
77077;BME280;66003;52.286;104.306;2023-04-06T09:35:22;96693.16;;;13.26;15.68
77077;BME280;66003;52.286;104.306;2023-04-06T09:37:50;96685.59;;;13.04;15.62
77077;BME280;66003;52.286;104.306;2023-04-06T09:40:17;96691.13;;;12.89;15.56
77077;BME280;66003;52.286;104.306;2023-04-06T09:42:48;96697.53;;;12.64;15.90
77077;BME280;66003;52.286;104.306;2023-04-06T09:45:19;96685.66;;;12.46;16.26
77077;BME280;66003;52.286;104.306;2023-04-06T09:47:46;96659.59;;;12.23;15.78
77077;BME280;66003;52.286;104.306;2023-04-06T09:50:14;96678.28;;;12.28;16.07
77077;BME280;66003;52.286;104.306;2023-04-06T09:52:46;96665.88;;;12.08;16.54
77077;BME280;66003;52.286;104.306;2023-04-06T09:55:20;96683.19;;;12.21;16.32
77077;BME280;66003;52.286;104.306;2023-04-06T09:58:18;96654.41;;;12.03;16.73
77077;BME280;66003;52.286;104.306;2023-04-06T10:00:55;96642.22;;;11.86;16.24
77077;BME280;66003;52.286;104.306;2023-04-06T10:06:14;96653.84;;;11.67;16.16
77077;BME280;66003;52.286;104.306;2023-04-06T10:08:45;96682.09;;;11.88;16.20
77077;BME280;66003;52.286;104.306;2023-04-06T10:11:13;96590.31;;;10.89;16.69
77077;BME280;66003;52.286;104.306;2023-04-06T10:13:41;96674.53;;;11.51;16.32
77077;BME280;66003;52.286;104.306;2023-04-06T10:16:08;96643.59;;;11.30;16.38
77077;BME280;66003;52.286;104.306;2023-04-06T10:18:34;96611.66;;;10.99;16.65
77077;BME280;66003;52.286;104.306;2023-04-06T10:21:06;96663.78;;;11.07;17.25
77077;BME280;66003;52.286;104.306;2023-04-06T10:23:41;96660.53;;;11.10;17.43
77077;BME280;66003;52.286;104.306;2023-04-06T10:26:17;96653.34;;;11.05;17.38
77077;BME280;66003;52.286;104.306;2023-04-06T10:28:47;96622.91;;;10.91;17.43
77077;BME280;66003;52.286;104.306;2023-04-06T10:31:14;96644.53;;;11.00;17.46
77077;BME280;66003;52.286;104.306;2023-04-06T10:33:40;96624.00;;;10.90;17.54
77077;BME280;66003;52.286;104.306;2023-04-06T10:36:14;96636.78;;;11.03;17.83
77077;BME280;66003;52.286;104.306;2023-04-06T10:38:41;96600.22;;;10.83;17.47
77077;BME280;66003;52.286;104.306;2023-04-06T10:41:10;96644.75;;;11.13;17.82
77077;BME280;66003;52.286;104.306;2023-04-06T10:43:38;96636.50;;;11.05;17.62
77077;BME280;66003;52.286;104.306;2023-04-06T10:46:06;96618.53;;;11.10;17.83
77077;BME280;66003;52.286;104.306;2023-04-06T10:48:40;96623.63;;;11.12;17.53
77077;BME280;66003;52.286;104.306;2023-04-06T10:51:12;96623.94;;;11.05;17.62
77077;BME280;66003;52.286;104.306;2023-04-06T10:53:41;96628.16;;;11.11;17.97
77077;BME280;66003;52.286;104.306;2023-04-06T10:56:10;96614.88;;;10.96;17.86
77077;BME280;66003;52.286;104.306;2023-04-06T10:58:47;96590.38;;;10.69;17.81
77077;BME280;66003;52.286;104.306;2023-04-06T11:01:17;96617.88;;;10.84;18.21
77077;BME280;66003;52.286;104.306;2023-04-06T11:03:48;96608.56;;;10.72;17.81
77077;BME280;66003;52.286;104.306;2023-04-06T11:06:22;96615.78;;;10.71;18.13
77077;BME280;66003;52.286;104.306;2023-04-06T11:08:49;96590.97;;;10.61;18.28
77077;BME280;66003;52.286;104.306;2023-04-06T11:11:17;96602.69;;;10.65;18.39
77077;BME280;66003;52.286;104.306;2023-04-06T11:13:51;96597.13;;;10.61;18.42
77077;BME280;66003;52.286;104.306;2023-04-06T11:16:20;96585.69;;;10.35;18.69
77077;BME280;66003;52.286;104.306;2023-04-06T11:18:57;96599.59;;;10.32;18.92
77077;BME280;66003;52.286;104.306;2023-04-06T11:21:33;96610.81;;;10.19;19.08
77077;BME280;66003;52.286;104.306;2023-04-06T11:24:09;96585.44;;;9.91;18.60
77077;BME280;66003;52.286;104.306;2023-04-06T11:26:56;96603.09;;;9.87;19.03
77077;BME280;66003;52.286;104.306;2023-04-06T11:29:26;96595.59;;;9.64;19.91
77077;BME280;66003;52.286;104.306;2023-04-06T11:31:59;96580.63;;;9.27;19.84
77077;BME280;66003;52.286;104.306;2023-04-06T11:34:27;96596.09;;;9.35;20.08
77077;BME280;66003;52.286;104.306;2023-04-06T11:36:56;96603.00;;;9.16;20.00
77077;BME280;66003;52.286;104.306;2023-04-06T11:39:24;96547.13;;;8.64;20.24
77077;BME280;66003;52.286;104.306;2023-04-06T11:41:52;96588.47;;;8.77;20.45
77077;BME280;66003;52.286;104.306;2023-04-06T11:44:49;96584.41;;;8.59;20.90
77077;BME280;66003;52.286;104.306;2023-04-06T11:47:16;96578.50;;;8.52;21.03
77077;BME280;66003;52.286;104.306;2023-04-06T11:49:44;96566.19;;;8.36;21.39
77077;BME280;66003;52.286;104.306;2023-04-06T11:52:24;96573.81;;;8.22;21.97
77077;BME280;66003;52.286;104.306;2023-04-06T11:54:52;96573.75;;;8.12;22.01
77077;BME280;66003;52.286;104.306;2023-04-06T11:57:20;96542.22;;;7.88;22.67
77077;BME280;66003;52.286;104.306;2023-04-06T11:59:46;96578.25;;;8.06;22.75
77077;BME280;66003;52.286;104.306;2023-04-06T12:02:13;96571.53;;;7.98;22.61
77077;BME280;66003;52.286;104.306;2023-04-06T12:04:39;96577.38;;;7.95;22.80
77077;BME280;66003;52.286;104.306;2023-04-06T12:07:05;96538.59;;;7.68;23.06
77077;BME280;66003;52.286;104.306;2023-04-06T12:09:32;96567.66;;;7.74;23.74
77077;BME280;66003;52.286;104.306;2023-04-06T12:11:58;96483.44;;;7.16;23.72
77077;BME280;66003;52.286;104.306;2023-04-06T12:14:24;96543.50;;;7.49;23.41
77077;BME280;66003;52.286;104.306;2023-04-06T12:16:50;96573.16;;;7.63;24.23
77077;BME280;66003;52.286;104.306;2023-04-06T12:19:17;96540.94;;;7.27;24.36
77077;BME280;66003;52.286;104.306;2023-04-06T12:21:43;96578.56;;;7.46;24.16
77077;BME280;66003;52.286;104.306;2023-04-06T12:24:09;96544.00;;;7.14;23.98
77077;BME280;66003;52.286;104.306;2023-04-06T12:26:35;96574.72;;;7.32;23.94
77077;BME280;66003;52.286;104.306;2023-04-06T12:29:02;96576.94;;;7.40;22.94
77077;BME280;66003;52.286;104.306;2023-04-06T12:31:34;96544.41;;;7.01;23.93
77077;BME280;66003;52.286;104.306;2023-04-06T12:34:01;96529.44;;;6.89;24.42
77077;BME280;66003;52.286;104.306;2023-04-06T12:36:28;96577.34;;;7.00;25.00
77077;BME280;66003;52.286;104.306;2023-04-06T12:38:55;96568.47;;;6.89;24.90
77077;BME280;66003;52.286;104.306;2023-04-06T12:41:21;96574.72;;;6.78;25.30
77077;BME280;66003;52.286;104.306;2023-04-06T12:43:48;96492.38;;;6.29;26.08
77077;BME280;66003;52.286;104.306;2023-04-06T12:46:15;96568.50;;;6.67;25.84
77077;BME280;66003;52.286;104.306;2023-04-06T12:48:41;96549.13;;;6.45;26.12
77077;BME280;66003;52.286;104.306;2023-04-06T12:51:08;96565.41;;;6.53;26.02