sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7461;DHT22;6757;52.258;12.840;2023-07-13T00:01:49;16.20;96.50
7461;DHT22;6757;52.258;12.840;2023-07-13T00:04:20;16.20;96.80
7461;DHT22;6757;52.258;12.840;2023-07-13T00:06:48;16.20;97.10
7461;DHT22;6757;52.258;12.840;2023-07-13T00:09:17;16.10;97.40
7461;DHT22;6757;52.258;12.840;2023-07-13T00:11:49;16.10;97.70
7461;DHT22;6757;52.258;12.840;2023-07-13T00:14:17;16.00;98.00
7461;DHT22;6757;52.258;12.840;2023-07-13T00:16:45;16.00;98.40
7461;DHT22;6757;52.258;12.840;2023-07-13T00:19:13;16.00;98.80
7461;DHT22;6757;52.258;12.840;2023-07-13T00:21:42;15.90;99.00
7461;DHT22;6757;52.258;12.840;2023-07-13T00:24:12;15.90;99.40
7461;DHT22;6757;52.258;12.840;2023-07-13T00:26:41;15.90;99.70
7461;DHT22;6757;52.258;12.840;2023-07-13T00:29:11;15.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T00:31:39;15.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T00:34:05;15.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T00:36:32;15.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T00:39:01;15.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T00:41:29;15.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T00:43:56;15.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T00:46:26;15.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T00:48:56;15.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T00:51:32;15.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T00:54:08;15.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T00:56:37;15.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T00:59:06;15.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:01:33;15.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:04:02;15.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:06:33;15.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:09:01;15.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:11:29;15.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:13:57;15.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:16:26;15.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:18:55;15.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:21:25;15.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:23:52;15.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:26:19;14.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:28:47;14.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:31:14;14.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:33:41;14.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:36:09;14.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:38:38;14.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:41:05;14.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:43:32;14.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:45:59;14.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:48:26;14.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:50:53;14.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:53:20;14.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:55:48;14.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T01:58:15;14.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:00:42;14.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:03:09;14.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:05:36;14.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:08:03;14.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:10:30;14.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:12:58;14.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:15:25;14.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:17:52;14.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:20:19;14.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:22:46;14.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:25:13;14.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:27:40;14.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:30:10;14.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:32:37;14.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:35:05;14.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:37:32;13.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:39:59;13.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:42:26;13.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:44:53;13.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:47:21;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:49:48;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:52:15;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:54:42;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:57:09;13.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T02:59:36;13.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:02:03;13.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:04:32;13.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:06:59;13.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:09:26;13.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:11:53;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:14:22;13.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:16:49;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:19:17;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:21:46;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:24:12;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:26:40;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:29:07;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:31:36;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:34:03;13.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:36:30;13.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:39:02;13.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:41:29;13.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:43:57;14.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:46:24;14.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:48:51;14.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:51:19;14.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:53:47;14.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:56:16;14.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T03:58:46;14.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:01:15;14.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:03:43;14.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:06:15;14.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:08:47;14.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:11:17;14.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:13:45;14.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:16:12;14.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:18:39;14.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:21:07;14.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:23:35;14.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:26:03;14.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:28:32;14.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:30:59;14.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:33:27;14.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:35:55;14.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:38:23;14.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:40:54;14.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:43:22;14.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:45:50;14.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:48:17;14.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:50:45;15.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:53:12;15.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:55:40;15.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T04:58:07;15.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:00:34;15.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:03:03;15.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:05:30;15.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:07:56;15.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:10:24;15.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:12:51;15.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:15:20;16.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:17:47;16.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:20:17;16.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:22:45;16.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:25:13;16.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:27:40;16.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:30:08;16.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:32:37;17.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:35:05;17.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:37:34;17.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:40:01;17.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:42:28;17.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:44:56;17.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:47:23;17.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:49:50;17.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:52:17;17.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:54:45;17.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:57:12;17.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T05:59:39;17.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:02:08;17.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:04:36;17.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:07:03;17.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:09:31;17.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:11:59;18.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:14:26;18.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:16:53;18.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:19:19;18.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:21:46;18.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:24:13;18.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:26:40;18.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:29:08;18.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:31:35;18.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:34:02;18.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:36:29;18.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:38:56;19.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:41:23;19.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:43:51;19.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:46:20;19.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:48:47;19.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:51:14;19.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:53:41;19.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:56:09;19.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T06:58:36;19.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:01:04;19.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:03:32;20.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:06:09;20.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:08:40;20.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:11:10;20.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:13:39;20.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:16:06;20.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:18:35;20.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:21:02;20.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:23:29;20.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:25:56;20.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:28:23;20.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:30:53;21.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:33:20;21.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:35:49;21.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:38:16;21.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:40:43;21.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:43:12;21.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:45:39;21.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:48:07;21.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:50:35;21.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:53:03;21.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:55:33;21.30;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T07:58:00;21.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:00:27;21.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:02:56;21.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:05:22;21.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:07:49;21.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:10:18;21.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:12:45;21.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:15:14;21.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:17:42;21.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:20:09;21.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:22:37;21.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:25:04;21.90;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:27:33;22.00;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:30:00;22.10;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:32:27;22.20;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:34:54;22.40;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:37:21;22.50;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:39:47;22.60;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:42:19;22.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:45:06;22.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:47:40;22.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:50:13;22.70;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:52:43;22.80;99.90
7461;DHT22;6757;52.258;12.840;2023-07-13T08:55:13;22.90;99.80
7461;DHT22;6757;52.258;12.840;2023-07-13T08:57:44;23.00;99.30
7461;DHT22;6757;52.258;12.840;2023-07-13T09:00:14;23.00;98.80
7461;DHT22;6757;52.258;12.840;2023-07-13T09:02:45;23.00;98.20
7461;DHT22;6757;52.258;12.840;2023-07-13T09:05:15;23.00;96.80
7461;DHT22;6757;52.258;12.840;2023-07-13T09:07:58;23.00;95.20
7461;DHT22;6757;52.258;12.840;2023-07-13T09:10:33;23.00;94.40
7461;DHT22;6757;52.258;12.840;2023-07-13T09:13:15;23.00;94.00
7461;DHT22;6757;52.258;12.840;2023-07-13T09:15:49;23.00;93.80
7461;DHT22;6757;52.258;12.840;2023-07-13T09:18:23;23.10;93.90
7461;DHT22;6757;52.258;12.840;2023-07-13T09:20:55;23.10;93.80
7461;DHT22;6757;52.258;12.840;2023-07-13T09:23:28;23.20;93.80
7461;DHT22;6757;52.258;12.840;2023-07-13T09:26:01;23.20;93.80
7461;DHT22;6757;52.258;12.840;2023-07-13T09:28:37;23.20;93.90
7461;DHT22;6757;52.258;12.840;2023-07-13T09:31:11;23.10;94.10
7461;DHT22;6757;52.258;12.840;2023-07-13T09:33:41;23.10;94.20
7461;DHT22;6757;52.258;12.840;2023-07-13T09:36:18;23.10;94.40
7461;DHT22;6757;52.258;12.840;2023-07-13T09:38:48;23.00;94.60
7461;DHT22;6757;52.258;12.840;2023-07-13T09:41:21;23.00;94.60
7461;DHT22;6757;52.258;12.840;2023-07-13T09:44:10;22.90;94.60
7461;DHT22;6757;52.258;12.840;2023-07-13T09:46:44;22.90;94.50
7461;DHT22;6757;52.258;12.840;2023-07-13T09:49:12;22.90;94.10
7461;DHT22;6757;52.258;12.840;2023-07-13T09:51:40;22.90;93.70
7461;DHT22;6757;52.258;12.840;2023-07-13T09:54:22;22.80;93.60
7461;DHT22;6757;52.258;12.840;2023-07-13T09:56:54;22.80;93.40
7461;DHT22;6757;52.258;12.840;2023-07-13T09:59:24;22.80;93.40
7461;DHT22;6757;52.258;12.840;2023-07-13T10:01:57;22.90;93.40
7461;DHT22;6757;52.258;12.840;2023-07-13T10:04:29;23.00;93.50
7461;DHT22;6757;52.258;12.840;2023-07-13T10:07:05;23.20;93.10
7461;DHT22;6757;52.258;12.840;2023-07-13T10:09:33;23.10;92.00
7461;DHT22;6757;52.258;12.840;2023-07-13T10:12:00;23.10;91.60
7461;DHT22;6757;52.258;12.840;2023-07-13T10:14:27;23.40;91.60
7461;DHT22;6757;52.258;12.840;2023-07-13T10:17:00;23.30;91.40
7461;DHT22;6757;52.258;12.840;2023-07-13T10:19:31;23.30;91.40
7461;DHT22;6757;52.258;12.840;2023-07-13T10:22:00;23.30;91.40
7461;DHT22;6757;52.258;12.840;2023-07-13T10:24:32;23.20;91.50
7461;DHT22;6757;52.258;12.840;2023-07-13T10:27:05;23.20;91.60
7461;DHT22;6757;52.258;12.840;2023-07-13T10:29:39;23.30;91.60
7461;DHT22;6757;52.258;12.840;2023-07-13T10:32:12;23.40;91.30
7461;DHT22;6757;52.258;12.840;2023-07-13T10:34:40;23.50;91.00
7461;DHT22;6757;52.258;12.840;2023-07-13T10:37:16;23.60;90.60
7461;DHT22;6757;52.258;12.840;2023-07-13T10:39:47;23.80;89.60
7461;DHT22;6757;52.258;12.840;2023-07-13T10:42:24;23.90;87.60
7461;DHT22;6757;52.258;12.840;2023-07-13T10:44:54;24.00;86.00
7461;DHT22;6757;52.258;12.840;2023-07-13T10:47:22;24.20;85.40
7461;DHT22;6757;52.258;12.840;2023-07-13T10:49:53;24.40;85.20
7461;DHT22;6757;52.258;12.840;2023-07-13T10:52:42;24.50;85.10
7461;DHT22;6757;52.258;12.840;2023-07-13T10:55:31;24.50;84.60
7461;DHT22;6757;52.258;12.840;2023-07-13T10:58:02;24.50;83.20
7461;DHT22;6757;52.258;12.840;2023-07-13T11:00:31;24.50;82.10
7461;DHT22;6757;52.258;12.840;2023-07-13T11:03:01;24.50;81.80
7461;DHT22;6757;52.258;12.840;2023-07-13T11:05:31;24.60;81.10
7461;DHT22;6757;52.258;12.840;2023-07-13T11:08:13;24.60;80.30
7461;DHT22;6757;52.258;12.840;2023-07-13T11:10:51;24.70;79.20
7461;DHT22;6757;52.258;12.840;2023-07-13T11:13:38;24.70;77.90
7461;DHT22;6757;52.258;12.840;2023-07-13T11:16:43;24.90;78.50
7461;DHT22;6757;52.258;12.840;2023-07-13T11:22:16;25.00;78.40
7461;DHT22;6757;52.258;12.840;2023-07-13T11:25:20;25.20;77.10
7461;DHT22;6757;52.258;12.840;2023-07-13T11:27:52;25.30;76.20
7461;DHT22;6757;52.258;12.840;2023-07-13T11:30:35;25.50;74.90
7461;DHT22;6757;52.258;12.840;2023-07-13T11:33:13;25.60;73.20
7461;DHT22;6757;52.258;12.840;2023-07-13T11:35:48;25.80;72.40
7461;DHT22;6757;52.258;12.840;2023-07-13T11:38:22;25.70;72.00
7461;DHT22;6757;52.258;12.840;2023-07-13T11:40:54;25.80;72.00
7461;DHT22;6757;52.258;12.840;2023-07-13T11:43:22;25.80;71.70
7461;DHT22;6757;52.258;12.840;2023-07-13T11:45:50;25.80;71.30
7461;DHT22;6757;52.258;12.840;2023-07-13T11:48:19;25.60;71.70
7461;DHT22;6757;52.258;12.840;2023-07-13T11:50:55;25.60;72.20
7461;DHT22;6757;52.258;12.840;2023-07-13T11:53:27;25.70;72.70
7461;DHT22;6757;52.258;12.840;2023-07-13T11:55:54;25.90;73.00
7461;DHT22;6757;52.258;12.840;2023-07-13T11:58:24;26.10;72.30
7461;DHT22;6757;52.258;12.840;2023-07-13T12:00:53;26.30;71.70
7461;DHT22;6757;52.258;12.840;2023-07-13T12:03:24;26.40;70.90
7461;DHT22;6757;52.258;12.840;2023-07-13T12:05:59;26.60;70.50
7461;DHT22;6757;52.258;12.840;2023-07-13T12:08:29;26.70;69.60
7461;DHT22;6757;52.258;12.840;2023-07-13T12:11:02;26.70;68.90
7461;DHT22;6757;52.258;12.840;2023-07-13T12:13:36;27.00;68.20
7461;DHT22;6757;52.258;12.840;2023-07-13T12:16:12;27.40;67.60
7461;DHT22;6757;52.258;12.840;2023-07-13T12:18:43;27.90;66.60
7461;DHT22;6757;52.258;12.840;2023-07-13T12:21:17;28.30;65.20
7461;DHT22;6757;52.258;12.840;2023-07-13T12:23:48;28.70;64.20
7461;DHT22;6757;52.258;12.840;2023-07-13T12:26:17;28.90;63.60
7461;DHT22;6757;52.258;12.840;2023-07-13T12:28:47;29.10;62.60
7461;DHT22;6757;52.258;12.840;2023-07-13T12:31:35;29.40;61.20
7461;DHT22;6757;52.258;12.840;2023-07-13T12:34:10;29.50;60.20
7461;DHT22;6757;52.258;12.840;2023-07-13T12:36:41;29.40;59.30
7461;DHT22;6757;52.258;12.840;2023-07-13T12:39:17;29.30;59.00
7461;DHT22;6757;52.258;12.840;2023-07-13T12:41:47;29.10;59.20
7461;DHT22;6757;52.258;12.840;2023-07-13T12:44:16;28.80;59.20
7461;DHT22;6757;52.258;12.840;2023-07-13T12:46:54;28.60;59.70
7461;DHT22;6757;52.258;12.840;2023-07-13T12:49:28;28.70;59.60
7461;DHT22;6757;52.258;12.840;2023-07-13T12:52:00;28.70;59.30
7461;DHT22;6757;52.258;12.840;2023-07-13T12:54:31;28.80;59.50
7461;DHT22;6757;52.258;12.840;2023-07-13T12:56:59;29.10;59.50
7461;DHT22;6757;52.258;12.840;2023-07-13T12:59:30;29.50;59.10
7461;DHT22;6757;52.258;12.840;2023-07-13T13:02:02;30.10;58.50
7461;DHT22;6757;52.258;12.840;2023-07-13T13:04:31;30.40;57.50
7461;DHT22;6757;52.258;12.840;2023-07-13T13:07:03;30.50;56.70
7461;DHT22;6757;52.258;12.840;2023-07-13T13:09:36;30.80;56.60
7461;DHT22;6757;52.258;12.840;2023-07-13T13:12:03;31.10;54.50
7461;DHT22;6757;52.258;12.840;2023-07-13T13:14:31;31.00;52.80
7461;DHT22;6757;52.258;12.840;2023-07-13T13:16:58;30.50;52.70
7461;DHT22;6757;52.258;12.840;2023-07-13T13:19:28;30.00;53.50
7461;DHT22;6757;52.258;12.840;2023-07-13T13:21:56;29.70;54.60
7461;DHT22;6757;52.258;12.840;2023-07-13T13:24:27;29.70;55.50
7461;DHT22;6757;52.258;12.840;2023-07-13T13:26:56;29.80;55.90
7461;DHT22;6757;52.258;12.840;2023-07-13T13:29:24;30.00;55.50
7461;DHT22;6757;52.258;12.840;2023-07-13T13:31:51;30.10;55.70
7461;DHT22;6757;52.258;12.840;2023-07-13T13:34:20;30.30;55.70
7461;DHT22;6757;52.258;12.840;2023-07-13T13:36:49;30.30;55.70
7461;DHT22;6757;52.258;12.840;2023-07-13T13:39:22;30.10;54.40
7461;DHT22;6757;52.258;12.840;2023-07-13T13:41:51;30.00;53.90
7461;DHT22;6757;52.258;12.840;2023-07-13T13:44:21;30.00;53.60
7461;DHT22;6757;52.258;12.840;2023-07-13T13:46:51;30.30;53.00
7461;DHT22;6757;52.258;12.840;2023-07-13T13:49:21;30.60;52.30
7461;DHT22;6757;52.258;12.840;2023-07-13T13:51:49;30.90;52.00
7461;DHT22;6757;52.258;12.840;2023-07-13T13:54:18;31.30;51.70
7461;DHT22;6757;52.258;12.840;2023-07-13T13:56:47;31.60;51.60
7461;DHT22;6757;52.258;12.840;2023-07-13T13:59:15;31.50;51.50
7461;DHT22;6757;52.258;12.840;2023-07-13T14:01:46;31.40;51.40
7461;DHT22;6757;52.258;12.840;2023-07-13T14:04:17;31.30;51.80
7461;DHT22;6757;52.258;12.840;2023-07-13T14:06:45;31.20;51.70
7461;DHT22;6757;52.258;12.840;2023-07-13T14:09:15;31.10;51.20
7461;DHT22;6757;52.258;12.840;2023-07-13T14:11:43;31.30;51.20
7461;DHT22;6757;52.258;12.840;2023-07-13T14:14:14;31.60;50.60
7461;DHT22;6757;52.258;12.840;2023-07-13T14:16:44;31.80;50.10
7461;DHT22;6757;52.258;12.840;2023-07-13T14:19:12;31.80;49.80
7461;DHT22;6757;52.258;12.840;2023-07-13T14:21:41;31.60;49.90
7461;DHT22;6757;52.258;12.840;2023-07-13T14:24:07;31.20;50.00
7461;DHT22;6757;52.258;12.840;2023-07-13T14:26:37;31.00;50.20
7461;DHT22;6757;52.258;12.840;2023-07-13T14:29:12;31.10;50.50
7461;DHT22;6757;52.258;12.840;2023-07-13T14:31:40;31.10;50.30
7461;DHT22;6757;52.258;12.840;2023-07-13T14:34:10;31.30;50.40
7461;DHT22;6757;52.258;12.840;2023-07-13T14:36:40;31.50;50.20
7461;DHT22;6757;52.258;12.840;2023-07-13T14:39:12;31.80;49.30
7461;DHT22;6757;52.258;12.840;2023-07-13T14:41:42;31.80;48.70
7461;DHT22;6757;52.258;12.840;2023-07-13T14:44:12;31.90;48.50
7461;DHT22;6757;52.258;12.840;2023-07-13T14:46:39;31.90;48.70
7461;DHT22;6757;52.258;12.840;2023-07-13T14:49:14;32.10;48.60
7461;DHT22;6757;52.258;12.840;2023-07-13T14:51:43;32.20;48.00
7461;DHT22;6757;52.258;12.840;2023-07-13T14:54:10;32.30;47.90
7461;DHT22;6757;52.258;12.840;2023-07-13T14:56:37;32.30;47.80
7461;DHT22;6757;52.258;12.840;2023-07-13T14:59:04;32.20;47.00
7461;DHT22;6757;52.258;12.840;2023-07-13T15:01:33;32.10;47.20
7461;DHT22;6757;52.258;12.840;2023-07-13T15:04:00;31.90;47.50
7461;DHT22;6757;52.258;12.840;2023-07-13T15:06:29;31.80;47.80
7461;DHT22;6757;52.258;12.840;2023-07-13T15:08:57;31.60;48.40
7461;DHT22;6757;52.258;12.840;2023-07-13T15:11:24;31.50;48.40
7461;DHT22;6757;52.258;12.840;2023-07-13T15:13:51;31.20;48.40
7461;DHT22;6757;52.258;12.840;2023-07-13T15:16:21;30.90;48.80
7461;DHT22;6757;52.258;12.840;2023-07-13T15:18:50;30.80;49.00
7461;DHT22;6757;52.258;12.840;2023-07-13T15:21:21;30.80;48.90
7461;DHT22;6757;52.258;12.840;2023-07-13T15:23:51;30.90;48.80
7461;DHT22;6757;52.258;12.840;2023-07-13T15:26:19;31.10;48.50
7461;DHT22;6757;52.258;12.840;2023-07-13T15:28:47;31.20;48.40
7461;DHT22;6757;52.258;12.840;2023-07-13T15:31:22;31.20;47.80
7461;DHT22;6757;52.258;12.840;2023-07-13T15:33:50;31.10;47.70
7461;DHT22;6757;52.258;12.840;2023-07-13T15:36:19;31.10;48.00
7461;DHT22;6757;52.258;12.840;2023-07-13T15:38:47;31.00;47.20
7461;DHT22;6757;52.258;12.840;2023-07-13T15:41:19;30.90;47.40
7461;DHT22;6757;52.258;12.840;2023-07-13T15:43:49;30.80;47.40
7461;DHT22;6757;52.258;12.840;2023-07-13T15:46:18;30.70;47.00
7461;DHT22;6757;52.258;12.840;2023-07-13T15:48:46;30.60;46.60
7461;DHT22;6757;52.258;12.840;2023-07-13T15:51:19;30.60;46.80
7461;DHT22;6757;52.258;12.840;2023-07-13T15:53:48;30.70;47.00
7461;DHT22;6757;52.258;12.840;2023-07-13T15:56:20;30.90;47.30
7461;DHT22;6757;52.258;12.840;2023-07-13T15:58:48;30.90;46.00
7461;DHT22;6757;52.258;12.840;2023-07-13T16:01:16;30.80;46.00
7461;DHT22;6757;52.258;12.840;2023-07-13T16:03:44;30.80;46.20