sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15228;SDS011;7717;47.792;12.076;2022-10-16T00:02:22;4.43;;;2.87;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:04:48;3.20;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:07:13;3.23;;;3.03;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:09:40;3.17;;;2.83;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:12:05;3.10;;;2.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:14:32;4.70;;;2.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:16:57;3.77;;;2.53;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:19:22;2.97;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:21:48;2.70;;;2.27;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:24:13;2.03;;;1.93;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:26:39;3.67;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:29:05;4.73;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:31:32;3.67;;;1.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:33:59;2.27;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:36:25;3.43;;;2.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:38:52;3.00;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:41:20;5.73;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:43:47;3.77;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:46:23;2.33;;;2.13;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:48:52;2.87;;;2.67;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:51:38;2.90;;;2.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:54:13;3.63;;;3.33;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:56:42;3.80;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T00:59:19;4.17;;;3.43;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:01:47;3.63;;;3.27;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:04:14;3.73;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:06:51;4.10;;;3.67;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:09:21;4.30;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:12:14;5.30;;;3.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:14:54;5.57;;;3.83;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:29:25;5.77;;;3.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:31:34;4.33;;;3.57;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:34:05;4.23;;;3.37;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:36:42;3.93;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:39:13;4.30;;;3.03;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:41:45;5.00;;;2.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:44:20;3.37;;;3.03;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:46:50;4.67;;;2.87;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:49:18;5.17;;;3.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:51:49;3.67;;;3.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:54:18;4.03;;;2.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:56:46;3.53;;;3.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T01:59:15;3.80;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:01:45;3.23;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:04:36;3.80;;;2.97;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:07:08;4.13;;;3.73;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:09:34;3.67;;;3.37;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:12:01;3.73;;;3.00;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:14:36;3.27;;;2.97;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:17:09;4.23;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:19:39;6.00;;;3.17;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:22:05;3.83;;;2.97;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:24:38;3.70;;;3.33;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:29:45;5.17;;;3.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:32:15;5.23;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:34:44;3.63;;;3.07;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:37:13;3.37;;;3.07;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:39:39;3.27;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:42:09;3.60;;;3.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:44:36;3.13;;;2.77;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:47:02;3.20;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:49:27;3.60;;;2.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:51:52;4.13;;;2.43;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:54:18;4.37;;;2.93;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:56:46;4.87;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T02:59:12;2.90;;;2.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:01:37;4.90;;;3.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:04:02;4.40;;;2.93;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:06:28;3.70;;;3.03;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:08:53;3.97;;;3.57;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:11:18;6.90;;;3.13;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:13:44;3.63;;;3.33;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:16:09;3.00;;;2.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:18:35;5.27;;;2.67;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:21:00;3.70;;;3.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:23:25;5.13;;;3.53;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:25:51;4.60;;;3.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:28:16;4.10;;;2.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:30:42;4.30;;;3.50;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:33:08;5.33;;;3.13;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:35:33;4.03;;;3.60;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:37:59;5.47;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:40:24;4.40;;;3.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:42:50;3.37;;;3.07;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:45:16;3.90;;;3.47;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:47:41;3.57;;;3.17;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:50:07;3.50;;;3.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:52:32;3.30;;;2.87;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:54:58;3.63;;;3.33;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:57:23;3.20;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T03:59:49;3.80;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:02:14;5.60;;;3.00;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:04:40;3.70;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:07:05;3.87;;;3.50;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:09:30;3.23;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:11:56;3.27;;;2.97;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:14:21;3.27;;;2.97;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:16:47;4.63;;;3.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:19:12;3.00;;;2.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:21:38;3.10;;;2.77;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:24:03;4.40;;;2.53;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:26:29;2.50;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:28:54;2.67;;;2.47;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:31:20;3.47;;;3.17;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:33:45;3.57;;;2.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:36:11;4.23;;;3.13;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:38:37;3.50;;;2.77;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:41:02;3.80;;;2.93;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:43:28;5.17;;;3.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:45:54;4.77;;;2.97;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:48:19;3.27;;;2.87;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:50:45;4.00;;;3.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:53:11;3.63;;;2.87;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:55:36;3.63;;;3.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T04:58:03;4.00;;;3.17;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:00:28;3.93;;;2.97;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:02:53;5.63;;;2.60;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:05:19;2.93;;;2.67;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:07:45;2.83;;;2.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:10:11;3.33;;;2.57;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:12:36;2.70;;;2.50;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:15:01;4.90;;;2.97;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:17:28;3.70;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:19:53;3.87;;;2.87;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:22:19;3.20;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:24:44;4.23;;;3.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:27:10;3.30;;;3.00;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:29:36;4.17;;;3.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:32:05;4.10;;;3.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:34:30;2.93;;;2.73;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:36:55;3.80;;;2.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:39:21;3.43;;;3.13;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:41:49;3.00;;;2.73;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:44:14;3.80;;;2.77;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:46:40;3.57;;;3.27;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:49:05;2.77;;;2.57;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:51:30;2.93;;;2.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:53:56;4.00;;;3.47;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:56:21;5.10;;;3.57;;
15228;SDS011;7717;47.792;12.076;2022-10-16T05:58:46;4.27;;;3.07;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:01:12;4.37;;;3.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:03:40;3.47;;;3.17;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:06:16;3.30;;;2.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:08:46;2.83;;;2.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:11:14;3.83;;;2.83;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:13:41;5.03;;;3.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:16:07;4.17;;;2.97;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:18:35;3.73;;;3.33;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:21:06;6.43;;;3.03;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:23:36;3.10;;;2.60;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:26:06;3.80;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:28:33;4.37;;;3.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:30:59;5.37;;;4.60;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:33:25;3.53;;;2.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:35:50;4.00;;;3.03;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:38:16;3.70;;;2.93;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:40:41;5.40;;;2.73;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:43:07;5.07;;;2.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:45:35;3.77;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:48:01;3.33;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:50:26;3.07;;;2.37;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:52:51;2.90;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:55:17;6.17;;;5.53;;
15228;SDS011;7717;47.792;12.076;2022-10-16T06:57:43;7.10;;;5.83;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:00:09;3.07;;;2.87;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:02:35;3.70;;;2.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:05:00;2.73;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:07:26;2.87;;;2.57;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:09:51;5.07;;;2.57;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:12:17;2.53;;;2.33;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:14:42;3.33;;;2.43;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:17:08;3.07;;;2.73;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:19:33;3.60;;;2.50;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:21:58;2.80;;;2.50;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:24:24;2.13;;;2.03;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:26:49;4.73;;;2.60;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:29:17;1.93;;;1.83;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:31:45;2.90;;;2.47;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:34:11;1.90;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:36:38;3.20;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:39:04;7.77;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:41:29;2.40;;;2.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:43:57;3.33;;;2.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:46:25;3.60;;;2.33;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:48:51;2.40;;;2.03;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:51:21;1.90;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:53:48;3.77;;;2.27;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:56:15;2.90;;;2.33;;
15228;SDS011;7717;47.792;12.076;2022-10-16T07:58:41;2.27;;;1.97;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:01:08;3.53;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:03:42;3.00;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:06:08;3.10;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:08:34;2.43;;;2.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:11:00;2.70;;;2.50;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:13:28;3.63;;;2.93;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:15:53;2.20;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:18:19;5.30;;;2.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:20:45;3.60;;;2.50;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:23:10;2.50;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:25:37;1.90;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:28:06;2.47;;;2.27;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:30:33;3.10;;;2.87;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:32:59;2.57;;;2.37;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:35:25;2.93;;;2.43;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:37:50;2.20;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:40:18;2.97;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:49:09;2.33;;;2.03;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:51:38;3.13;;;2.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:54:06;4.50;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:56:43;4.30;;;2.33;;
15228;SDS011;7717;47.792;12.076;2022-10-16T08:59:11;2.60;;;2.23;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:01:43;2.53;;;2.33;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:06:55;2.50;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:12:25;2.50;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:15:24;2.00;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:17:53;2.53;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:20:32;3.97;;;2.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:23:12;2.80;;;2.50;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:25:44;2.43;;;2.23;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:28:12;4.60;;;2.53;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:30:38;4.45;;;2.15;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:33:04;2.67;;;2.47;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:38:00;2.22;;;1.88;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:45:59;2.00;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:48:26;2.80;;;2.13;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:51:06;2.50;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:53:44;2.22;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:56:12;1.85;;;1.73;;
15228;SDS011;7717;47.792;12.076;2022-10-16T09:58:51;2.55;;;2.35;;
15228;SDS011;7717;47.792;12.076;2022-10-16T10:01:22;2.63;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T10:03:55;2.45;;;2.33;;
15228;SDS011;7717;47.792;12.076;2022-10-16T10:12:03;2.90;;;2.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T10:19:30;3.10;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T10:22:13;3.10;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T10:24:41;2.35;;;2.15;;
15228;SDS011;7717;47.792;12.076;2022-10-16T10:27:10;4.18;;;2.50;;
15228;SDS011;7717;47.792;12.076;2022-10-16T10:35:13;2.67;;;2.47;;
15228;SDS011;7717;47.792;12.076;2022-10-16T10:40:45;3.80;;;2.17;;
15228;SDS011;7717;47.792;12.076;2022-10-16T10:43:45;2.28;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-16T10:46:28;2.10;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T10:54:12;2.42;;;2.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:07:51;2.80;;;2.60;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:10:21;3.33;;;3.03;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:12:59;3.75;;;2.67;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:15:40;2.65;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:21:08;2.83;;;2.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:23:39;2.90;;;2.60;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:26:19;4.20;;;2.50;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:28:49;3.38;;;2.03;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:31:32;2.58;;;2.38;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:36:41;3.28;;;2.25;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:41:55;2.85;;;2.58;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:44:34;2.65;;;2.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:47:03;3.55;;;2.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:49:37;2.38;;;2.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T11:57:39;2.08;;;1.98;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:00:21;2.35;;;2.25;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:06:23;2.00;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:08:51;2.55;;;2.35;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:13:49;2.35;;;2.15;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:18:41;2.60;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:21:11;2.42;;;2.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:23:47;2.83;;;2.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:26:22;2.03;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:28:50;4.45;;;1.65;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:31:16;1.80;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:33:57;2.00;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:36:32;2.45;;;2.22;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:38:59;4.15;;;2.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:41:32;6.55;;;2.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:44:04;2.10;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:51:39;2.85;;;2.10;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:54:13;2.60;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:56:45;2.42;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T12:59:23;1.80;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:07:36;1.80;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:10:14;1.60;;;1.50;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:12:53;2.63;;;1.60;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:15:47;1.90;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:18:27;1.77;;;1.67;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:29:07;1.77;;;1.67;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:31:36;2.20;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:34:03;1.80;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:36:34;1.95;;;1.85;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:39:14;2.58;;;1.73;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:41:45;1.67;;;1.52;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:44:15;2.60;;;1.73;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:46:45;2.40;;;1.83;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:49:15;4.00;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:51:41;1.80;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:54:19;3.20;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:56:45;1.80;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T13:59:26;1.83;;;1.73;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:01:58;1.83;;;1.73;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:04:27;1.60;;;1.45;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:06:57;1.77;;;1.67;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:09:26;1.73;;;1.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:11:54;1.95;;;1.38;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:14:23;1.75;;;1.65;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:16:51;2.08;;;1.88;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:19:19;2.05;;;1.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:21:50;1.83;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:26:58;1.73;;;1.63;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:29:25;2.85;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:31:56;1.80;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:37:26;2.00;;;1.73;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:39:51;3.83;;;1.83;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:42:19;2.40;;;2.28;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:44:48;2.13;;;1.55;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:47:18;1.77;;;1.67;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:49:50;2.47;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:52:16;2.40;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:54:42;3.60;;;1.98;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:57:22;2.53;;;1.77;;
15228;SDS011;7717;47.792;12.076;2022-10-16T14:59:50;1.92;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:02:31;4.47;;;2.60;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:04:57;5.85;;;1.85;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:07:27;3.80;;;1.65;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:09:52;2.38;;;1.75;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:12:18;3.67;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:14:44;3.10;;;1.60;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:17:12;6.18;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:19:38;2.72;;;2.20;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:22:03;4.50;;;2.60;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:24:28;2.15;;;1.85;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:26:54;6.40;;;1.98;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:29:20;4.97;;;2.25;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:31:45;3.63;;;2.83;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:34:12;5.07;;;2.17;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:36:38;3.47;;;2.03;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:39:05;2.65;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:41:36;3.13;;;2.17;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:44:02;4.00;;;2.45;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:46:28;3.72;;;2.83;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:48:56;2.00;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:51:23;5.78;;;2.45;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:53:48;4.03;;;2.15;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:56:15;3.42;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T15:58:41;3.77;;;2.53;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:01:07;9.30;;;3.33;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:03:35;2.67;;;2.47;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:06:05;3.73;;;2.43;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:08:32;2.83;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:10:59;2.57;;;1.87;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:13:29;1.87;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:15:54;3.53;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:18:20;1.50;;;1.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:20:46;2.83;;;1.30;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:23:11;2.33;;;1.07;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:25:37;1.77;;;1.17;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:28:02;3.60;;;1.47;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:30:28;1.97;;;1.40;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:32:53;4.33;;;1.57;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:35:18;3.80;;;1.43;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:37:44;4.07;;;1.23;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:40:09;7.50;;;1.50;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:42:34;3.77;;;1.73;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:45:00;2.03;;;1.17;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:47:25;2.70;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:49:50;6.67;;;1.57;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:52:16;5.90;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-16T16:54:42;6.43;;;1.73;;