sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14818;BME280;7500;57.698;11.986;2022-08-03T00:01:09;101343.84;;;19.87;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:03:37;101347.84;;;19.93;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:06:05;101352.25;;;19.94;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:08:32;101356.41;;;20.09;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:10:59;101353.97;;;20.06;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:13:26;101350.00;;;20.43;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:15:53;101343.19;;;20.39;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:18:23;101338.16;;;20.45;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:20:50;101336.94;;;20.49;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:23:17;101336.91;;;20.60;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:25:44;101332.78;;;20.45;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:28:12;101324.91;;;20.33;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:30:39;101325.06;;;20.20;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:33:08;101335.88;;;20.41;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:35:38;101340.66;;;20.26;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:38:06;101331.38;;;20.30;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:40:33;101322.94;;;20.35;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:43:03;101323.25;;;20.52;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:45:33;101330.66;;;20.39;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:48:01;101334.44;;;20.26;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:50:31;101329.94;;;20.26;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:53:04;101336.38;;;20.35;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:55:32;101324.25;;;20.51;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T00:57:59;101324.31;;;20.29;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:00:31;101327.97;;;20.28;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:03:00;101319.13;;;20.48;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:05:28;101329.69;;;20.29;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:08:03;101326.88;;;20.31;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:10:37;101328.47;;;20.33;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:13:16;101336.13;;;20.38;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:15:54;101331.25;;;20.32;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:18:28;101324.91;;;20.33;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:21:00;101322.69;;;20.38;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:23:44;101322.84;;;20.36;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:26:33;101324.19;;;20.31;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:31:58;101329.31;;;20.23;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:34:30;101333.34;;;20.28;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:37:00;101330.41;;;20.31;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:39:31;101323.13;;;20.22;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:42:01;101330.66;;;20.28;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:44:35;101321.63;;;20.29;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:47:05;101317.25;;;20.28;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:49:37;101323.34;;;20.30;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:52:06;101300.44;;;20.26;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:54:35;101314.00;;;20.45;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:57:03;101309.28;;;20.38;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T01:59:34;101314.88;;;20.46;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:02:04;101309.75;;;20.43;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:04:34;101308.31;;;20.39;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:07:04;101298.47;;;20.28;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:09:33;101310.47;;;20.76;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:12:07;101304.97;;;20.46;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:14:36;101311.69;;;20.52;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:17:06;101302.41;;;20.55;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:19:34;101303.41;;;20.44;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:22:04;101295.00;;;20.68;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:24:32;101294.38;;;20.55;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:27:00;101289.38;;;20.51;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:29:32;101289.63;;;20.48;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:32:01;101294.47;;;20.54;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:34:33;101292.38;;;20.57;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:37:03;101296.38;;;20.63;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:39:33;101294.69;;;20.62;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:42:02;101285.66;;;20.63;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:44:30;101286.03;;;20.79;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:47:04;101289.84;;;20.76;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:49:36;101280.03;;;20.66;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:52:08;101288.00;;;20.77;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:54:37;101295.59;;;20.83;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:57:06;101291.97;;;20.73;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T02:59:36;101294.75;;;20.71;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:02:05;101292.06;;;20.71;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:04:34;101291.41;;;20.79;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:07:02;101280.94;;;20.76;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:09:30;101286.03;;;20.79;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:11:59;101276.13;;;20.70;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:14:28;101276.19;;;20.79;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:16:57;101265.34;;;20.81;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:19:24;101277.06;;;20.80;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:21:55;101286.72;;;21.33;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:24:23;101340.81;;;21.49;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:26:51;101308.72;;;21.47;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:29:18;101277.16;;;21.40;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:31:46;101277.03;;;21.21;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:34:14;101274.41;;;21.10;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:36:42;101277.19;;;21.19;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:39:11;101267.41;;;21.18;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:41:39;101272.19;;;21.15;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:44:06;101278.47;;;21.25;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:46:33;101268.63;;;21.05;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:49:00;101286.53;;;21.04;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:51:27;101288.72;;;20.79;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:53:55;101280.97;;;20.96;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:56:24;101284.13;;;20.81;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T03:58:52;101296.19;;;20.86;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:01:20;101375.94;;;21.16;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:03:48;101367.91;;;21.16;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:06:15;101367.06;;;21.15;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:09:00;101352.03;;;21.13;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:11:49;101330.63;;;21.22;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:14:19;101268.03;;;21.31;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:16:50;101248.47;;;21.20;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:19:25;101243.31;;;21.07;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:21:56;101247.25;;;21.03;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:24:29;101246.47;;;20.92;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:27:01;101248.19;;;20.93;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:29:33;101242.50;;;20.86;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:32:04;101238.22;;;20.84;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:34:32;101246.72;;;20.68;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:37:01;101250.00;;;20.72;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:39:32;101243.25;;;20.77;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:42:04;101255.06;;;20.75;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:44:35;101267.34;;;20.68;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:47:03;101248.16;;;20.72;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:49:31;101249.22;;;20.81;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:51:59;101253.13;;;20.77;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:54:27;101275.56;;;20.76;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:56:54;101261.00;;;20.69;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T04:59:23;101264.50;;;20.69;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:01:51;101257.50;;;20.78;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:04:18;101257.16;;;20.82;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:06:45;101261.56;;;20.83;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:09:12;101263.50;;;20.81;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:11:40;101273.13;;;20.84;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:14:08;101277.50;;;21.05;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:16:38;101269.78;;;20.91;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:19:05;101271.06;;;20.76;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:21:33;101283.75;;;20.74;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:24:00;101291.19;;;20.82;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:26:27;101283.09;;;20.93;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:28:56;101265.13;;;20.73;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:31:23;101275.50;;;20.98;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:33:52;101282.88;;;20.85;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:36:19;101273.84;;;20.86;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:38:47;101274.06;;;20.94;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:41:14;101282.78;;;20.86;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:43:42;101295.31;;;20.86;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:46:09;101297.53;;;20.81;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:48:37;101278.00;;;20.79;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:51:06;101275.97;;;20.82;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:53:35;101276.69;;;20.84;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:56:03;101265.00;;;20.95;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T05:58:30;101257.50;;;21.19;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:00:58;101254.63;;;21.11;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:03:25;101262.44;;;21.14;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:05:53;101264.59;;;20.99;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:08:23;101268.63;;;21.05;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:10:50;101274.09;;;21.03;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:13:17;101274.72;;;21.07;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:15:44;101276.31;;;21.19;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:18:11;101287.72;;;21.11;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:20:38;101274.41;;;21.10;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:23:06;101276.31;;;21.19;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:25:35;101266.28;;;21.21;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:28:02;101269.13;;;21.19;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:30:30;101275.47;;;21.18;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:32:56;101277.91;;;21.21;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:35:24;101273.09;;;21.25;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:37:53;101272.22;;;21.24;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:40:22;101265.25;;;21.63;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:42:56;101265.44;;;21.71;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:45:24;101270.41;;;21.55;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:47:59;101275.22;;;21.90;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:50:27;101269.44;;;21.56;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:52:54;101275.84;;;21.64;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:55:22;101271.53;;;21.52;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T06:57:50;101267.41;;;21.48;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:00:19;101267.44;;;21.58;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:02:46;101274.34;;;21.51;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:05:14;101271.22;;;21.46;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:07:41;101271.28;;;21.55;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:10:09;101259.09;;;21.51;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:12:38;101268.44;;;21.57;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:15:06;101256.69;;;21.48;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:17:35;101262.63;;;21.52;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:20:05;101255.53;;;21.51;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:22:33;101266.00;;;21.83;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:25:01;101257.31;;;21.61;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:27:29;101270.19;;;21.67;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:29:58;101267.34;;;21.59;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:32:27;101277.88;;;21.72;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:34:57;101273.59;;;21.69;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:37:24;101271.94;;;21.77;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:39:52;101277.44;;;21.67;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:42:19;101282.09;;;21.65;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:44:48;101270.16;;;21.58;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:47:17;101276.06;;;21.52;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:49:46;101267.53;;;21.47;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:52:15;101276.31;;;21.49;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:54:59;101274.88;;;21.45;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:57:26;101262.72;;;21.41;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T07:59:54;101267.38;;;21.39;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:02:21;101271.13;;;21.27;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:04:48;101282.44;;;21.30;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:07:18;101269.34;;;21.37;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:09:45;101269.13;;;21.49;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:12:12;101257.34;;;21.41;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:14:39;101305.06;;;21.28;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:17:06;101277.97;;;21.61;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:19:33;101269.16;;;21.29;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:22:01;101263.00;;;21.68;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:24:30;101256.72;;;21.28;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:26:58;101267.41;;;21.18;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:29:26;101264.28;;;21.13;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:31:53;101260.66;;;21.24;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:34:21;101263.25;;;21.35;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:36:48;101260.16;;;21.39;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:39:15;101257.06;;;21.44;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:41:44;101245.63;;;21.72;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:44:12;101248.00;;;21.65;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:46:40;101256.31;;;21.62;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:49:08;101247.88;;;21.67;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:51:39;101252.53;;;21.65;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:54:07;101248.97;;;21.64;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:56:35;101252.53;;;21.65;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T08:59:06;101252.53;;;21.65;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:01:33;101265.69;;;21.68;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:04:01;101258.81;;;21.84;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:06:32;101256.69;;;21.87;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:09:00;101261.06;;;21.79;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:11:28;101264.59;;;21.79;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:13:55;101253.97;;;21.69;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:16:24;101244.19;;;21.68;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:18:52;101257.63;;;21.68;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:21:22;101258.69;;;21.95;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:23:51;101255.69;;;21.88;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:26:20;101254.59;;;22.00;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:28:54;101246.47;;;21.81;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:31:32;101241.28;;;21.99;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:34:03;101239.47;;;21.99;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:36:40;101247.09;;;22.13;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:39:09;101249.50;;;21.88;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:41:38;101256.50;;;21.79;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:44:06;101244.13;;;22.07;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:46:48;101236.06;;;21.97;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:49:16;101237.75;;;21.98;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:51:43;101239.19;;;22.21;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:54:11;101231.41;;;22.09;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:56:40;101247.69;;;22.07;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T09:59:08;101370.97;;;23.36;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:01:36;101289.47;;;22.96;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:04:11;101236.47;;;22.97;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:06:42;101228.66;;;23.03;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:09:12;101219.06;;;22.91;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:11:40;101206.59;;;22.81;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:14:10;101222.75;;;22.90;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:16:44;101223.88;;;22.12;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:19:13;101254.44;;;21.92;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:21:49;101325.56;;;21.79;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:24:24;101282.81;;;21.67;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:26:56;101256.41;;;21.51;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:29:28;101244.34;;;21.46;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:31:59;101250.84;;;21.43;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:34:33;101246.03;;;21.47;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:37:04;101225.66;;;21.35;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:39:35;101235.88;;;21.41;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:42:02;101247.19;;;21.44;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:44:33;101239.94;;;21.45;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:47:03;101246.03;;;21.47;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:49:33;101247.22;;;21.54;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:52:03;101258.22;;;21.51;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:54:40;101261.81;;;22.00;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T10:57:43;101273.63;;;21.78;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:00:12;101349.09;;;21.36;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:03:08;101316.53;;;21.30;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:05:42;101299.72;;;21.07;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:08:29;101290.97;;;21.35;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:11:01;101267.47;;;21.28;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:13:30;101262.81;;;21.30;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:16:00;101260.50;;;21.25;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:18:28;101261.78;;;21.51;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:20:59;101245.03;;;21.38;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:23:41;101248.84;;;21.36;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:26:15;101255.75;;;21.59;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:28:44;101277.59;;;21.74;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:31:43;101267.16;;;21.81;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:34:14;101283.19;;;21.92;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:37:21;101275.03;;;22.31;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:39:52;101273.16;;;22.13;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:42:41;101283.63;;;22.06;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:45:12;101272.56;;;22.00;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:47:40;101279.38;;;22.04;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:50:09;101259.97;;;21.91;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:52:40;101285.97;;;21.81;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:55:12;101299.44;;;21.90;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T11:57:40;101266.28;;;21.80;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:00:24;101290.41;;;22.01;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:03:00;101293.81;;;22.03;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:05:33;101290.13;;;22.04;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:08:02;101292.13;;;22.11;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:10:30;101297.81;;;22.08;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:12:59;101292.13;;;22.11;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:15:31;101289.03;;;22.16;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:18:01;101281.06;;;22.05;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:20:30;101286.19;;;22.17;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:23:04;101296.41;;;22.23;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:25:33;101283.91;;;22.13;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:28:12;101292.72;;;22.15;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:30:45;101294.69;;;22.13;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:33:18;101288.44;;;22.12;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:36:00;101298.22;;;22.13;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:38:34;101294.69;;;22.13;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:41:03;101287.16;;;22.07;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:43:33;101293.69;;;22.14;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:46:12;101296.38;;;22.14;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:49:06;101297.81;;;22.18;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:51:36;101291.00;;;22.23;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:54:05;101288.47;;;22.31;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:56:33;101285.28;;;22.37;100.00
14818;BME280;7500;57.698;11.986;2022-08-03T12:59:22;101288.09;;;22.45;100.00