sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41703;BME280;861;48.808;9.006;2024-02-15T00:02:26;97573.22;;;12.14;79.99
41703;BME280;861;48.808;9.006;2024-02-15T00:04:53;97565.56;;;11.72;81.77
41703;BME280;861;48.808;9.006;2024-02-15T00:07:19;97572.22;;;11.75;83.09
41703;BME280;861;48.808;9.006;2024-02-15T00:09:49;97563.22;;;11.74;82.44
41703;BME280;861;48.808;9.006;2024-02-15T00:12:15;97563.69;;;11.80;82.36
41703;BME280;861;48.808;9.006;2024-02-15T00:14:42;97563.63;;;11.73;82.76
41703;BME280;861;48.808;9.006;2024-02-15T00:17:09;97564.50;;;11.87;81.96
41703;BME280;861;48.808;9.006;2024-02-15T00:19:36;97562.59;;;11.95;81.42
41703;BME280;861;48.808;9.006;2024-02-15T00:22:02;97564.06;;;11.82;81.93
41703;BME280;861;48.808;9.006;2024-02-15T00:24:29;97565.25;;;11.84;82.93
41703;BME280;861;48.808;9.006;2024-02-15T00:26:57;97563.84;;;12.08;81.36
41703;BME280;861;48.808;9.006;2024-02-15T00:29:24;97562.19;;;11.96;81.39
41703;BME280;861;48.808;9.006;2024-02-15T00:31:52;97566.16;;;12.06;82.35
41703;BME280;861;48.808;9.006;2024-02-15T00:34:18;97565.66;;;11.86;82.43
41703;BME280;861;48.808;9.006;2024-02-15T00:36:45;97564.16;;;11.92;81.67
41703;BME280;861;48.808;9.006;2024-02-15T00:39:12;97558.56;;;11.75;82.35
41703;BME280;861;48.808;9.006;2024-02-15T00:41:41;97557.88;;;11.85;82.28
41703;BME280;861;48.808;9.006;2024-02-15T00:44:10;97554.41;;;11.95;82.09
41703;BME280;861;48.808;9.006;2024-02-15T00:46:38;97557.56;;;12.00;81.50
41703;BME280;861;48.808;9.006;2024-02-15T00:49:05;97556.13;;;12.27;80.16
41703;BME280;861;48.808;9.006;2024-02-15T00:51:38;97557.38;;;12.44;79.80
41703;BME280;861;48.808;9.006;2024-02-15T00:54:05;97557.25;;;12.16;80.52
41703;BME280;861;48.808;9.006;2024-02-15T00:56:32;97555.66;;;12.15;79.97
41703;BME280;861;48.808;9.006;2024-02-15T00:59:01;97554.53;;;12.16;80.29
41703;BME280;861;48.808;9.006;2024-02-15T01:01:29;97544.47;;;12.30;79.63
41703;BME280;861;48.808;9.006;2024-02-15T01:03:56;97547.94;;;12.31;79.91
41703;BME280;861;48.808;9.006;2024-02-15T01:06:23;97544.44;;;12.34;79.44
41703;BME280;861;48.808;9.006;2024-02-15T01:08:50;97542.53;;;12.45;78.63
41703;BME280;861;48.808;9.006;2024-02-15T01:11:16;97546.78;;;12.28;79.17
41703;BME280;861;48.808;9.006;2024-02-15T01:13:43;97538.66;;;12.43;78.83
41703;BME280;861;48.808;9.006;2024-02-15T01:16:10;97535.88;;;12.32;79.36
41703;BME280;861;48.808;9.006;2024-02-15T01:18:37;97540.47;;;12.14;79.35
41703;BME280;861;48.808;9.006;2024-02-15T01:21:04;97543.59;;;12.16;79.69
41703;BME280;861;48.808;9.006;2024-02-15T01:23:31;97546.94;;;11.85;80.99
41703;BME280;861;48.808;9.006;2024-02-15T01:25:57;97545.25;;;11.63;81.21
41703;BME280;861;48.808;9.006;2024-02-15T01:28:24;97543.81;;;11.83;81.26
41703;BME280;861;48.808;9.006;2024-02-15T01:30:50;97539.59;;;11.99;80.27
41703;BME280;861;48.808;9.006;2024-02-15T01:33:17;97541.16;;;11.97;80.32
41703;BME280;861;48.808;9.006;2024-02-15T01:35:44;97539.97;;;11.91;79.52
41703;BME280;861;48.808;9.006;2024-02-15T01:38:11;97541.38;;;11.67;81.72
41703;BME280;861;48.808;9.006;2024-02-15T01:40:37;97537.84;;;11.67;81.17
41703;BME280;861;48.808;9.006;2024-02-15T01:43:04;97541.09;;;11.83;80.82
41703;BME280;861;48.808;9.006;2024-02-15T01:45:31;97547.31;;;11.80;80.14
41703;BME280;861;48.808;9.006;2024-02-15T01:47:59;97542.91;;;11.65;80.64
41703;BME280;861;48.808;9.006;2024-02-15T01:50:26;97534.94;;;11.46;82.39
41703;BME280;861;48.808;9.006;2024-02-15T01:52:58;97542.00;;;11.54;80.75
41703;BME280;861;48.808;9.006;2024-02-15T01:55:26;97545.94;;;11.60;80.82
41703;BME280;861;48.808;9.006;2024-02-15T01:57:53;97544.88;;;11.64;81.55
41703;BME280;861;48.808;9.006;2024-02-15T02:00:20;97546.72;;;11.57;81.49
41703;BME280;861;48.808;9.006;2024-02-15T02:02:48;97537.38;;;11.58;80.74
41703;BME280;861;48.808;9.006;2024-02-15T02:05:17;97539.41;;;11.68;79.97
41703;BME280;861;48.808;9.006;2024-02-15T02:07:44;97544.13;;;11.74;79.48
41703;BME280;861;48.808;9.006;2024-02-15T02:10:11;97543.00;;;11.79;79.87
41703;BME280;861;48.808;9.006;2024-02-15T02:12:40;97541.38;;;11.71;79.80
41703;BME280;861;48.808;9.006;2024-02-15T02:15:09;97539.84;;;11.73;78.35
41703;BME280;861;48.808;9.006;2024-02-15T02:17:38;97532.44;;;11.70;78.92
41703;BME280;861;48.808;9.006;2024-02-15T02:20:07;97532.81;;;11.69;78.62
41703;BME280;861;48.808;9.006;2024-02-15T02:22:38;97530.78;;;11.62;79.00
41703;BME280;861;48.808;9.006;2024-02-15T02:25:08;97535.94;;;11.71;78.46
41703;BME280;861;48.808;9.006;2024-02-15T02:27:36;97542.19;;;11.75;77.80
41703;BME280;861;48.808;9.006;2024-02-15T02:30:15;97534.72;;;11.65;78.83
41703;BME280;861;48.808;9.006;2024-02-15T02:32:48;97531.09;;;11.54;78.70
41703;BME280;861;48.808;9.006;2024-02-15T02:35:15;97533.75;;;11.40;79.27
41703;BME280;861;48.808;9.006;2024-02-15T02:37:46;97526.69;;;11.35;79.75
41703;BME280;861;48.808;9.006;2024-02-15T02:40:13;97532.53;;;11.34;78.18
41703;BME280;861;48.808;9.006;2024-02-15T02:42:55;97525.66;;;11.50;77.72
41703;BME280;861;48.808;9.006;2024-02-15T02:45:23;97530.72;;;11.52;77.93
41703;BME280;861;48.808;9.006;2024-02-15T02:47:50;97531.84;;;11.44;78.42
41703;BME280;861;48.808;9.006;2024-02-15T02:50:19;97532.25;;;11.49;78.47
41703;BME280;861;48.808;9.006;2024-02-15T02:52:46;97532.25;;;11.49;77.45
41703;BME280;861;48.808;9.006;2024-02-15T02:55:15;97533.41;;;11.48;76.82
41703;BME280;861;48.808;9.006;2024-02-15T02:57:43;97535.38;;;11.51;77.68
41703;BME280;861;48.808;9.006;2024-02-15T03:00:15;97534.06;;;11.31;78.76
41703;BME280;861;48.808;9.006;2024-02-15T03:02:45;97528.84;;;11.16;79.95
41703;BME280;861;48.808;9.006;2024-02-15T03:05:13;97539.41;;;11.21;78.66
41703;BME280;861;48.808;9.006;2024-02-15T03:07:41;97533.00;;;10.99;79.36
41703;BME280;861;48.808;9.006;2024-02-15T03:10:09;97536.78;;;10.84;80.22
41703;BME280;861;48.808;9.006;2024-02-15T03:12:40;97531.84;;;10.97;79.56
41703;BME280;861;48.808;9.006;2024-02-15T03:15:09;97531.41;;;10.95;79.33
41703;BME280;861;48.808;9.006;2024-02-15T03:17:43;97527.59;;;11.03;79.26
41703;BME280;861;48.808;9.006;2024-02-15T03:20:13;97535.44;;;11.11;78.03
41703;BME280;861;48.808;9.006;2024-02-15T03:23:00;97535.81;;;11.10;78.09
41703;BME280;861;48.808;9.006;2024-02-15T03:25:29;97539.75;;;11.12;79.13
41703;BME280;861;48.808;9.006;2024-02-15T03:28:00;97543.22;;;11.09;78.56
41703;BME280;861;48.808;9.006;2024-02-15T03:30:32;97528.09;;;11.15;77.49
41703;BME280;861;48.808;9.006;2024-02-15T03:33:01;97528.22;;;10.86;79.36
41703;BME280;861;48.808;9.006;2024-02-15T03:35:31;97528.34;;;11.00;78.41
41703;BME280;861;48.808;9.006;2024-02-15T03:37:58;97530.72;;;11.05;78.45
41703;BME280;861;48.808;9.006;2024-02-15T03:40:25;97532.03;;;10.77;79.97
41703;BME280;861;48.808;9.006;2024-02-15T03:42:53;97536.78;;;10.88;79.58
41703;BME280;861;48.808;9.006;2024-02-15T03:45:20;97532.22;;;10.99;78.85
41703;BME280;861;48.808;9.006;2024-02-15T03:47:48;97531.75;;;10.90;79.17
41703;BME280;861;48.808;9.006;2024-02-15T03:50:16;97542.50;;;10.75;78.96
41703;BME280;861;48.808;9.006;2024-02-15T03:52:45;97545.88;;;10.62;80.24
41703;BME280;861;48.808;9.006;2024-02-15T03:55:12;97528.97;;;10.46;80.35
41703;BME280;861;48.808;9.006;2024-02-15T03:57:40;97544.94;;;10.47;81.09
41703;BME280;861;48.808;9.006;2024-02-15T04:00:08;97542.16;;;10.44;81.39
41703;BME280;861;48.808;9.006;2024-02-15T04:02:37;97542.75;;;10.27;81.26
41703;BME280;861;48.808;9.006;2024-02-15T04:05:07;97547.81;;;10.28;81.38
41703;BME280;861;48.808;9.006;2024-02-15T04:07:35;97542.22;;;10.47;82.08
41703;BME280;861;48.808;9.006;2024-02-15T04:10:04;97545.31;;;10.46;81.30
41703;BME280;861;48.808;9.006;2024-02-15T04:12:33;97539.22;;;10.59;81.91
41703;BME280;861;48.808;9.006;2024-02-15T04:14:59;97548.28;;;10.70;81.25
41703;BME280;861;48.808;9.006;2024-02-15T04:17:41;97539.06;;;10.45;81.84
41703;BME280;861;48.808;9.006;2024-02-15T04:20:09;97539.16;;;10.52;82.08
41703;BME280;861;48.808;9.006;2024-02-15T04:22:38;97541.91;;;10.56;81.88
41703;BME280;861;48.808;9.006;2024-02-15T04:25:09;97544.66;;;10.59;82.04
41703;BME280;861;48.808;9.006;2024-02-15T04:27:45;97545.53;;;10.67;81.25
41703;BME280;861;48.808;9.006;2024-02-15T04:30:13;97542.13;;;10.77;80.94
41703;BME280;861;48.808;9.006;2024-02-15T04:32:41;97547.22;;;10.78;80.90
41703;BME280;861;48.808;9.006;2024-02-15T04:35:08;97535.28;;;10.90;80.34
41703;BME280;861;48.808;9.006;2024-02-15T04:37:36;97535.13;;;10.76;81.76
41703;BME280;861;48.808;9.006;2024-02-15T04:40:04;97533.66;;;10.86;80.34
41703;BME280;861;48.808;9.006;2024-02-15T04:42:37;97532.47;;;10.83;81.34
41703;BME280;861;48.808;9.006;2024-02-15T04:45:07;97540.59;;;10.79;81.93
41703;BME280;861;48.808;9.006;2024-02-15T04:47:36;97539.06;;;10.82;81.76
41703;BME280;861;48.808;9.006;2024-02-15T04:50:03;97525.97;;;10.95;80.73
41703;BME280;861;48.808;9.006;2024-02-15T04:52:32;97538.28;;;10.81;81.19
41703;BME280;861;48.808;9.006;2024-02-15T04:54:59;97523.91;;;10.84;81.45
41703;BME280;861;48.808;9.006;2024-02-15T04:57:26;97532.50;;;10.87;81.56
41703;BME280;861;48.808;9.006;2024-02-15T04:59:55;97525.34;;;10.71;81.46
41703;BME280;861;48.808;9.006;2024-02-15T05:02:22;97521.50;;;10.76;81.96
41703;BME280;861;48.808;9.006;2024-02-15T05:04:53;97519.25;;;10.85;80.79
41703;BME280;861;48.808;9.006;2024-02-15T05:07:23;97521.44;;;10.69;82.40
41703;BME280;861;48.808;9.006;2024-02-15T05:09:50;97517.34;;;10.49;82.54
41703;BME280;861;48.808;9.006;2024-02-15T05:12:26;97528.50;;;10.40;83.73
41703;BME280;861;48.808;9.006;2024-02-15T05:14:52;97526.09;;;10.35;84.19
41703;BME280;861;48.808;9.006;2024-02-15T05:17:19;97512.44;;;10.65;82.50
41703;BME280;861;48.808;9.006;2024-02-15T05:19:48;97523.97;;;10.88;81.13
41703;BME280;861;48.808;9.006;2024-02-15T05:22:15;97516.63;;;10.96;80.56
41703;BME280;861;48.808;9.006;2024-02-15T05:24:42;97514.47;;;10.75;81.45
41703;BME280;861;48.808;9.006;2024-02-15T05:27:08;97518.81;;;10.79;81.80
41703;BME280;861;48.808;9.006;2024-02-15T05:29:35;97507.91;;;10.79;81.55
41703;BME280;861;48.808;9.006;2024-02-15T05:32:02;97515.03;;;10.91;81.60
41703;BME280;861;48.808;9.006;2024-02-15T05:34:29;97507.31;;;11.00;80.41
41703;BME280;861;48.808;9.006;2024-02-15T05:36:56;97502.13;;;10.84;82.26
41703;BME280;861;48.808;9.006;2024-02-15T05:39:23;97503.94;;;10.33;83.28
41703;BME280;861;48.808;9.006;2024-02-15T05:41:51;97510.25;;;10.41;83.09
41703;BME280;861;48.808;9.006;2024-02-15T05:44:18;97508.47;;;10.59;82.42
41703;BME280;861;48.808;9.006;2024-02-15T05:46:46;97513.34;;;10.79;82.31
41703;BME280;861;48.808;9.006;2024-02-15T05:49:13;97521.50;;;10.76;82.52
41703;BME280;861;48.808;9.006;2024-02-15T05:51:44;97521.38;;;10.65;82.05
41703;BME280;861;48.808;9.006;2024-02-15T05:54:14;97525.03;;;10.40;84.23
41703;BME280;861;48.808;9.006;2024-02-15T05:56:43;97518.47;;;10.48;83.26
41703;BME280;861;48.808;9.006;2024-02-15T05:59:09;97522.03;;;10.52;83.97
41703;BME280;861;48.808;9.006;2024-02-15T06:01:39;97517.25;;;10.78;82.59
41703;BME280;861;48.808;9.006;2024-02-15T06:04:07;97524.63;;;10.74;82.52
41703;BME280;861;48.808;9.006;2024-02-15T06:06:36;97517.47;;;10.63;83.71
41703;BME280;861;48.808;9.006;2024-02-15T06:09:04;97513.81;;;10.85;81.46
41703;BME280;861;48.808;9.006;2024-02-15T06:11:31;97511.03;;;10.81;81.60
41703;BME280;861;48.808;9.006;2024-02-15T06:13:58;97509.16;;;10.86;82.25
41703;BME280;861;48.808;9.006;2024-02-15T06:16:25;97514.97;;;10.84;81.90
41703;BME280;861;48.808;9.006;2024-02-15T06:18:52;97510.72;;;10.87;81.66
41703;BME280;861;48.808;9.006;2024-02-15T06:21:18;97510.75;;;10.94;81.28
41703;BME280;861;48.808;9.006;2024-02-15T06:23:46;97513.63;;;10.67;83.02
41703;BME280;861;48.808;9.006;2024-02-15T06:26:14;97511.00;;;10.78;82.78
41703;BME280;861;48.808;9.006;2024-02-15T06:28:41;97512.38;;;11.02;81.43
41703;BME280;861;48.808;9.006;2024-02-15T06:31:26;97508.78;;;10.87;82.30
41703;BME280;861;48.808;9.006;2024-02-15T06:34:11;97518.22;;;10.97;81.25
41703;BME280;861;48.808;9.006;2024-02-15T06:36:57;97512.88;;;10.70;82.38
41703;BME280;861;48.808;9.006;2024-02-15T06:39:42;97511.09;;;10.85;82.11
41703;BME280;861;48.808;9.006;2024-02-15T06:42:11;97514.31;;;10.98;80.94
41703;BME280;861;48.808;9.006;2024-02-15T06:44:42;97506.06;;;10.87;81.29
41703;BME280;861;48.808;9.006;2024-02-15T06:47:10;97506.06;;;10.87;81.62
41703;BME280;861;48.808;9.006;2024-02-15T06:49:40;97508.41;;;10.92;81.11
41703;BME280;861;48.808;9.006;2024-02-15T06:52:08;97510.00;;;10.93;80.05
41703;BME280;861;48.808;9.006;2024-02-15T06:54:35;97505.94;;;10.76;80.23
41703;BME280;861;48.808;9.006;2024-02-15T06:57:03;97503.78;;;10.96;79.57
41703;BME280;861;48.808;9.006;2024-02-15T06:59:31;97509.28;;;11.00;79.80
41703;BME280;861;48.808;9.006;2024-02-15T07:02:00;97513.69;;;10.71;81.49
41703;BME280;861;48.808;9.006;2024-02-15T07:04:28;97518.22;;;10.60;80.83
41703;BME280;861;48.808;9.006;2024-02-15T07:06:55;97518.81;;;10.79;80.61
41703;BME280;861;48.808;9.006;2024-02-15T07:09:23;97524.91;;;11.06;79.83
41703;BME280;861;48.808;9.006;2024-02-15T07:11:52;97509.66;;;11.02;79.13
41703;BME280;861;48.808;9.006;2024-02-15T07:14:19;97508.28;;;10.74;80.09
41703;BME280;861;48.808;9.006;2024-02-15T07:16:49;97502.22;;;10.55;81.59
41703;BME280;861;48.808;9.006;2024-02-15T07:19:17;97500.47;;;10.73;81.05
41703;BME280;861;48.808;9.006;2024-02-15T07:21:44;97502.31;;;10.65;81.02
41703;BME280;861;48.808;9.006;2024-02-15T07:24:12;97498.94;;;10.39;81.79
41703;BME280;861;48.808;9.006;2024-02-15T07:26:40;97494.38;;;10.50;81.46
41703;BME280;861;48.808;9.006;2024-02-15T07:29:06;97492.63;;;10.68;80.44
41703;BME280;861;48.808;9.006;2024-02-15T07:31:34;97481.19;;;10.96;79.41
41703;BME280;861;48.808;9.006;2024-02-15T07:34:01;97490.06;;;11.36;77.14
41703;BME280;861;48.808;9.006;2024-02-15T07:36:29;97467.44;;;11.29;77.75
41703;BME280;861;48.808;9.006;2024-02-15T07:38:56;97470.59;;;11.38;77.61
41703;BME280;861;48.808;9.006;2024-02-15T07:41:27;97467.94;;;11.45;77.24
41703;BME280;861;48.808;9.006;2024-02-15T07:43:54;97464.03;;;11.46;77.02
41703;BME280;861;48.808;9.006;2024-02-15T07:46:22;97466.31;;;11.30;76.89
41703;BME280;861;48.808;9.006;2024-02-15T07:48:50;97464.44;;;11.44;77.36
41703;BME280;861;48.808;9.006;2024-02-15T07:51:18;97468.00;;;11.55;76.32
41703;BME280;861;48.808;9.006;2024-02-15T07:53:47;97463.94;;;11.32;77.18
41703;BME280;861;48.808;9.006;2024-02-15T07:56:16;97462.25;;;11.64;75.96
41703;BME280;861;48.808;9.006;2024-02-15T07:58:47;97455.56;;;11.58;76.21
41703;BME280;861;48.808;9.006;2024-02-15T08:01:16;97456.44;;;11.72;75.61
41703;BME280;861;48.808;9.006;2024-02-15T08:03:44;97456.72;;;11.57;76.17
41703;BME280;861;48.808;9.006;2024-02-15T08:06:16;97449.00;;;11.69;76.75
41703;BME280;861;48.808;9.006;2024-02-15T08:08:46;97451.34;;;11.71;75.33
41703;BME280;861;48.808;9.006;2024-02-15T08:11:16;97447.81;;;11.63;75.79
41703;BME280;861;48.808;9.006;2024-02-15T08:13:49;97452.78;;;11.51;75.69
41703;BME280;861;48.808;9.006;2024-02-15T08:16:22;97452.97;;;11.75;75.69
41703;BME280;861;48.808;9.006;2024-02-15T08:18:50;97449.78;;;11.63;76.09
41703;BME280;861;48.808;9.006;2024-02-15T08:21:33;97448.25;;;11.72;76.34
41703;BME280;861;48.808;9.006;2024-02-15T08:24:04;97445.22;;;11.91;75.46
41703;BME280;861;48.808;9.006;2024-02-15T08:26:40;97443.56;;;11.73;75.60
41703;BME280;861;48.808;9.006;2024-02-15T08:29:08;97433.94;;;11.96;73.63
41703;BME280;861;48.808;9.006;2024-02-15T08:31:36;97427.38;;;12.18;74.20
41703;BME280;861;48.808;9.006;2024-02-15T08:34:03;97416.44;;;12.15;74.66
41703;BME280;861;48.808;9.006;2024-02-15T08:36:37;97416.47;;;12.18;74.09
41703;BME280;861;48.808;9.006;2024-02-15T08:39:05;97420.38;;;12.21;74.20
41703;BME280;861;48.808;9.006;2024-02-15T08:41:34;97420.81;;;12.44;73.19
41703;BME280;861;48.808;9.006;2024-02-15T08:44:01;97410.25;;;12.35;74.21
41703;BME280;861;48.808;9.006;2024-02-15T08:46:28;97415.72;;;12.39;73.96
41703;BME280;861;48.808;9.006;2024-02-15T08:48:55;97409.47;;;12.31;73.72
41703;BME280;861;48.808;9.006;2024-02-15T08:51:21;97412.97;;;12.35;73.59
41703;BME280;861;48.808;9.006;2024-02-15T08:53:48;97408.34;;;12.50;72.83
41703;BME280;861;48.808;9.006;2024-02-15T08:56:15;97408.72;;;12.45;73.93
41703;BME280;861;48.808;9.006;2024-02-15T08:58:41;97403.66;;;12.72;73.94
41703;BME280;861;48.808;9.006;2024-02-15T09:01:09;97400.94;;;12.86;73.40
41703;BME280;861;48.808;9.006;2024-02-15T09:03:35;97401.34;;;12.84;72.39
41703;BME280;861;48.808;9.006;2024-02-15T09:06:02;97408.72;;;12.77;72.62
41703;BME280;861;48.808;9.006;2024-02-15T09:08:31;97395.47;;;13.10;70.98
41703;BME280;861;48.808;9.006;2024-02-15T09:10:57;97400.56;;;13.05;72.50
41703;BME280;861;48.808;9.006;2024-02-15T09:13:24;97406.78;;;13.23;71.07
41703;BME280;861;48.808;9.006;2024-02-15T09:15:51;97408.72;;;13.22;71.29
41703;BME280;861;48.808;9.006;2024-02-15T09:18:17;97396.97;;;13.43;70.86
41703;BME280;861;48.808;9.006;2024-02-15T09:20:47;97405.13;;;13.67;70.37
41703;BME280;861;48.808;9.006;2024-02-15T09:23:15;97404.34;;;13.60;69.80
41703;BME280;861;48.808;9.006;2024-02-15T09:25:42;97405.41;;;13.94;70.02
41703;BME280;861;48.808;9.006;2024-02-15T09:28:10;97400.28;;;14.00;69.15
41703;BME280;861;48.808;9.006;2024-02-15T09:30:37;97404.13;;;14.16;68.58
41703;BME280;861;48.808;9.006;2024-02-15T09:33:04;97396.91;;;14.47;68.25
41703;BME280;861;48.808;9.006;2024-02-15T09:35:32;97389.25;;;14.75;66.99
41703;BME280;861;48.808;9.006;2024-02-15T09:37:58;97385.72;;;14.78;66.67
41703;BME280;861;48.808;9.006;2024-02-15T09:40:25;97383.59;;;15.00;65.32
41703;BME280;861;48.808;9.006;2024-02-15T09:42:55;97386.94;;;14.74;66.22
41703;BME280;861;48.808;9.006;2024-02-15T09:45:22;97379.38;;;14.88;66.63
41703;BME280;861;48.808;9.006;2024-02-15T09:47:51;97380.22;;;14.78;66.74
41703;BME280;861;48.808;9.006;2024-02-15T09:50:19;97384.97;;;15.18;65.39
41703;BME280;861;48.808;9.006;2024-02-15T09:52:54;97381.72;;;15.30;65.02
41703;BME280;861;48.808;9.006;2024-02-15T09:55:21;97377.63;;;15.08;65.47
41703;BME280;861;48.808;9.006;2024-02-15T09:57:51;97374.38;;;15.20;65.88
41703;BME280;861;48.808;9.006;2024-02-15T10:00:17;97378.00;;;15.51;64.97
41703;BME280;861;48.808;9.006;2024-02-15T10:02:49;97367.78;;;15.55;64.28
41703;BME280;861;48.808;9.006;2024-02-15T10:05:19;97364.75;;;15.76;63.20
41703;BME280;861;48.808;9.006;2024-02-15T10:07:47;97368.56;;;15.86;62.53
41703;BME280;861;48.808;9.006;2024-02-15T10:10:24;97365.38;;;16.17;62.70
41703;BME280;861;48.808;9.006;2024-02-15T10:12:55;97357.34;;;16.03;62.69
41703;BME280;861;48.808;9.006;2024-02-15T10:15:39;97367.09;;;16.34;62.79
41703;BME280;861;48.808;9.006;2024-02-15T10:18:11;97354.63;;;16.56;61.42
41703;BME280;861;48.808;9.006;2024-02-15T10:20:42;97358.47;;;16.62;61.25
41703;BME280;861;48.808;9.006;2024-02-15T10:23:14;97350.34;;;16.78;61.44
41703;BME280;861;48.808;9.006;2024-02-15T10:25:44;97347.88;;;17.07;60.39
41703;BME280;861;48.808;9.006;2024-02-15T10:28:21;97346.88;;;17.21;60.44
41703;BME280;861;48.808;9.006;2024-02-15T10:30:50;97350.78;;;17.43;59.93
41703;BME280;861;48.808;9.006;2024-02-15T10:33:30;97345.38;;;17.59;58.01
41703;BME280;861;48.808;9.006;2024-02-15T10:36:10;97344.88;;;17.44;58.96
41703;BME280;861;48.808;9.006;2024-02-15T10:38:38;97343.97;;;17.70;57.30
41703;BME280;861;48.808;9.006;2024-02-15T10:41:07;97337.34;;;18.03;57.57
41703;BME280;861;48.808;9.006;2024-02-15T10:43:35;97330.06;;;17.77;55.50
41703;BME280;861;48.808;9.006;2024-02-15T10:46:06;97332.38;;;17.59;55.75
41703;BME280;861;48.808;9.006;2024-02-15T10:48:37;97333.78;;;17.67;55.94
41703;BME280;861;48.808;9.006;2024-02-15T10:51:10;97326.22;;;17.91;55.14
41703;BME280;861;48.808;9.006;2024-02-15T10:53:58;97327.69;;;17.95;54.36
41703;BME280;861;48.808;9.006;2024-02-15T10:56:37;97321.84;;;17.74;54.40
41703;BME280;861;48.808;9.006;2024-02-15T10:59:20;97325.47;;;18.06;53.94
41703;BME280;861;48.808;9.006;2024-02-15T11:01:59;97320.69;;;18.10;54.86
41703;BME280;861;48.808;9.006;2024-02-15T11:04:32;97314.06;;;18.24;54.28
41703;BME280;861;48.808;9.006;2024-02-15T11:07:05;97311.38;;;18.56;53.92
41703;BME280;861;48.808;9.006;2024-02-15T11:09:33;97307.19;;;18.80;52.65
41703;BME280;861;48.808;9.006;2024-02-15T11:12:00;97300.50;;;18.81;52.67
41703;BME280;861;48.808;9.006;2024-02-15T11:14:30;97297.03;;;18.77;53.23
41703;BME280;861;48.808;9.006;2024-02-15T11:17:01;97295.72;;;18.82;52.98
41703;BME280;861;48.808;9.006;2024-02-15T11:22:16;97285.56;;;19.23;52.40
41703;BME280;861;48.808;9.006;2024-02-15T11:24:51;97293.72;;;19.43;51.82
41703;BME280;861;48.808;9.006;2024-02-15T11:27:29;97285.03;;;18.84;53.21
41703;BME280;861;48.808;9.006;2024-02-15T11:30:02;97284.09;;;18.90;53.35
41703;BME280;861;48.808;9.006;2024-02-15T11:32:50;97288.13;;;18.21;53.51
41703;BME280;861;48.808;9.006;2024-02-15T11:35:26;97276.84;;;18.32;55.77
41703;BME280;861;48.808;9.006;2024-02-15T11:37:58;97281.03;;;18.40;53.46
41703;BME280;861;48.808;9.006;2024-02-15T11:40:28;97280.47;;;18.61;53.29
41703;BME280;861;48.808;9.006;2024-02-15T11:42:58;97271.69;;;18.66;52.53
41703;BME280;861;48.808;9.006;2024-02-15T11:45:29;97254.63;;;18.39;53.38
41703;BME280;861;48.808;9.006;2024-02-15T11:48:00;97259.00;;;18.20;53.27
41703;BME280;861;48.808;9.006;2024-02-15T11:50:30;97255.69;;;17.93;54.11
41703;BME280;861;48.808;9.006;2024-02-15T11:53:07;97256.09;;;17.76;55.52
41703;BME280;861;48.808;9.006;2024-02-15T11:55:40;97258.38;;;17.97;55.20
41703;BME280;861;48.808;9.006;2024-02-15T11:58:09;97261.59;;;18.11;53.24
41703;BME280;861;48.808;9.006;2024-02-15T12:00:39;97257.28;;;18.10;53.72
41703;BME280;861;48.808;9.006;2024-02-15T12:03:26;97247.00;;;17.95;52.08
41703;BME280;861;48.808;9.006;2024-02-15T12:06:11;97252.88;;;18.13;52.32
41703;BME280;861;48.808;9.006;2024-02-15T12:09:01;97239.03;;;18.33;53.86
41703;BME280;861;48.808;9.006;2024-02-15T12:11:47;97243.91;;;18.89;51.71
41703;BME280;861;48.808;9.006;2024-02-15T12:14:32;97235.34;;;19.00;50.04
41703;BME280;861;48.808;9.006;2024-02-15T12:17:17;97240.81;;;18.71;50.08
41703;BME280;861;48.808;9.006;2024-02-15T12:20:04;97240.66;;;17.62;51.79
41703;BME280;861;48.808;9.006;2024-02-15T12:22:48;97236.47;;;17.74;53.96
41703;BME280;861;48.808;9.006;2024-02-15T12:25:18;97226.34;;;17.87;52.04
41703;BME280;861;48.808;9.006;2024-02-15T12:27:54;97222.25;;;17.75;52.28
41703;BME280;861;48.808;9.006;2024-02-15T12:30:22;97219.34;;;17.98;52.70
41703;BME280;861;48.808;9.006;2024-02-15T12:32:52;97220.94;;;17.64;52.73
41703;BME280;861;48.808;9.006;2024-02-15T12:35:38;97223.66;;;17.83;53.91
41703;BME280;861;48.808;9.006;2024-02-15T12:38:05;97201.09;;;18.04;53.67
41703;BME280;861;48.808;9.006;2024-02-15T12:40:35;97205.75;;;18.23;52.85
41703;BME280;861;48.808;9.006;2024-02-15T12:43:06;97199.72;;;18.28;52.23
41703;BME280;861;48.808;9.006;2024-02-15T12:45:40;97195.34;;;18.15;51.67
41703;BME280;861;48.808;9.006;2024-02-15T12:48:09;97192.25;;;18.13;52.36
41703;BME280;861;48.808;9.006;2024-02-15T12:50:37;97188.53;;;18.19;53.07
41703;BME280;861;48.808;9.006;2024-02-15T12:53:04;97184.66;;;18.33;52.24
41703;BME280;861;48.808;9.006;2024-02-15T12:55:38;97187.19;;;18.44;51.66
41703;BME280;861;48.808;9.006;2024-02-15T12:58:13;97180.88;;;18.43;52.84
41703;BME280;861;48.808;9.006;2024-02-15T13:00:41;97178.91;;;18.27;52.75
41703;BME280;861;48.808;9.006;2024-02-15T13:03:09;97170.69;;;18.56;51.76
41703;BME280;861;48.808;9.006;2024-02-15T13:05:38;97164.56;;;18.49;51.74
41703;BME280;861;48.808;9.006;2024-02-15T13:08:05;97164.91;;;18.51;52.26
41703;BME280;861;48.808;9.006;2024-02-15T13:10:36;97171.22;;;18.51;52.96
41703;BME280;861;48.808;9.006;2024-02-15T13:13:05;97161.59;;;18.43;52.99
41703;BME280;861;48.808;9.006;2024-02-15T13:15:40;97169.06;;;18.43;53.27
41703;BME280;861;48.808;9.006;2024-02-15T13:18:07;97157.53;;;18.48;52.63
41703;BME280;861;48.808;9.006;2024-02-15T13:20:37;97154.09;;;18.72;52.47
41703;BME280;861;48.808;9.006;2024-02-15T13:23:08;97143.88;;;18.57;52.87
41703;BME280;861;48.808;9.006;2024-02-15T13:25:43;97135.59;;;18.85;52.60
41703;BME280;861;48.808;9.006;2024-02-15T13:28:11;97139.09;;;19.02;52.30
41703;BME280;861;48.808;9.006;2024-02-15T13:30:39;97141.25;;;18.94;51.71
41703;BME280;861;48.808;9.006;2024-02-15T13:33:07;97137.31;;;19.08;52.82
41703;BME280;861;48.808;9.006;2024-02-15T13:35:34;97142.91;;;18.92;54.05
41703;BME280;861;48.808;9.006;2024-02-15T13:38:02;97136.78;;;18.72;52.76
41703;BME280;861;48.808;9.006;2024-02-15T13:40:30;97132.44;;;18.71;51.50