sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3466;DHT22;1747;48.884;9.160;2022-12-07T00:01:26;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:03:56;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:06:29;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:08:56;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:11:23;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:13:52;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:16:22;5.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:18:49;5.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:21:18;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:23:46;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:26:16;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:28:45;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:31:13;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:33:40;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:36:09;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:38:38;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:41:07;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:43:35;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:46:02;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:48:28;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:50:55;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:53:22;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:55:50;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T00:58:18;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:00:45;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:03:14;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:05:49;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:08:16;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:10:43;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:13:11;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:15:39;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:18:06;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:20:33;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:23:00;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:25:27;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:27:54;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:30:22;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:32:49;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:35:15;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:37:42;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:40:10;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:42:37;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:45:34;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:48:04;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:50:31;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:53:00;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:55:28;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T01:57:56;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:00:23;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:02:55;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:05:25;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:07:54;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:10:23;5.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:12:55;5.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:15:26;5.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:18:01;5.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:20:30;5.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:29:21;5.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:31:56;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:34:33;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:37:05;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:39:41;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:42:14;5.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:44:44;4.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:47:14;4.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:49:43;4.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:52:09;4.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:54:36;4.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:57:13;4.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T02:59:49;5.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:02:27;5.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:05:04;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:07:37;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:10:10;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:12:44;5.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:15:17;4.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:17:46;4.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:20:17;4.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:22:46;4.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:25:15;4.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:27:48;4.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:30:21;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:32:52;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:35:23;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:37:54;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:40:26;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:42:55;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:45:31;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:48:03;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:50:35;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:53:08;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:55:39;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T03:58:10;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:00:40;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:03:07;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:05:33;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:08:01;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:10:28;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:12:55;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:15:22;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:17:50;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:20:17;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:22:44;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:25:10;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:27:37;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:30:05;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:32:32;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:35:00;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:37:27;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:39:54;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:42:21;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:44:47;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:47:14;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:49:41;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:52:09;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:54:36;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:57:03;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T04:59:30;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:01:56;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:04:23;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:06:50;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:09:18;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:11:45;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:14:14;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:16:42;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:19:10;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:21:37;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:24:05;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:26:34;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:29:01;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:31:28;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:33:55;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:36:22;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:38:49;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:41:17;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:44:04;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:46:31;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:48:58;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:51:25;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:53:52;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:56:18;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T05:58:45;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:01:31;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:03:58;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:06:25;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:08:51;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:11:18;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:14:02;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:16:30;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:18:57;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:21:24;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:23:52;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:26:21;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:28:48;4.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:31:15;4.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:33:43;4.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:36:10;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:38:37;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:41:04;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:43:32;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:45:59;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:48:25;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:50:54;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:53:21;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:55:48;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T06:58:15;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:00:42;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:03:09;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:05:36;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:08:04;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:10:31;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:12:58;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:15:25;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:17:51;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:20:19;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:22:45;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:25:14;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:27:41;4.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:30:09;4.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:32:36;4.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:35:04;4.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:37:31;4.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:39:58;4.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:42:27;4.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:44:54;4.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:47:20;4.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:49:47;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:52:14;4.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:54:41;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:57:07;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T07:59:36;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:02:02;4.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:04:29;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:06:57;4.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:09:23;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:11:50;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:14:17;4.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:16:45;4.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:19:12;4.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:21:39;4.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:24:06;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:26:33;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:29:00;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:31:26;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:33:55;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:36:22;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:38:49;5.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:41:17;5.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:43:43;5.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:46:14;5.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:48:48;5.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:51:17;5.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:53:45;5.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:56:12;5.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T08:58:40;5.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:01:07;5.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:03:33;5.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:06:01;5.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:08:33;5.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:11:01;6.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:13:28;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:15:55;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:18:22;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:20:52;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:23:19;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:25:47;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:28:14;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:30:45;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:33:13;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:35:44;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:38:11;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:40:38;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:43:12;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:45:40;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:48:15;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:50:43;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:53:14;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:55:42;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T09:58:19;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:00:46;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:03:13;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:05:43;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:08:11;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:10:39;6.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:13:08;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:15:49;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:18:29;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:21:20;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:24:13;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:26:48;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:29:18;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:31:54;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:34:24;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:36:51;6.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:39:20;6.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:41:54;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:44:24;6.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:47:04;6.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:50:07;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:52:48;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:55:23;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T10:58:07;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:00:44;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:03:26;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:06:02;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:08:44;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:11:15;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:13:51;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:16:30;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:19:06;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:21:47;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:24:17;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:26:55;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:29:42;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:32:15;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:34:54;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:37:30;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:40:01;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:42:32;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:45:12;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:47:46;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:50:27;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:52:59;6.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:55:32;7.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T11:58:29;7.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:01:12;7.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:03:43;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:06:12;6.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:08:43;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:11:21;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:14:10;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:17:03;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:19:37;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:22:13;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:24:41;6.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:27:18;6.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:29:53;6.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:32:22;6.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:35:03;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:37:47;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:43:41;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:46:38;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:52:53;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:55:44;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T12:58:35;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:01:36;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:04:18;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:06:48;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:09:23;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:11:58;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:17:59;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:20:59;6.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:23:30;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:26:09;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:28:42;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:33:54;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:36:23;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:38:56;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:41:25;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:44:03;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:46:43;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:49:20;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:51:47;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:54:15;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:56:43;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T13:59:14;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:01:43;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:04:31;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:06:58;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:09:27;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:11:57;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:14:26;6.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:17:00;6.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:19:46;6.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:22:24;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:24:57;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:27:31;6.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:29:59;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:32:27;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:34:56;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:37:24;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:39:51;6.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:42:17;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:44:46;6.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:47:13;6.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:49:40;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:52:13;6.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:54:41;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:57:09;6.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T14:59:36;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:02:05;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:04:32;6.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:07:01;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:09:28;6.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:11:55;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:14:22;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:16:49;6.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:19:18;6.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:21:48;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:24:15;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:26:42;6.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:29:09;6.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:31:37;6.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:34:04;6.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:36:34;6.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:39:01;6.00;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:41:28;5.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:43:55;5.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:46:40;5.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:49:11;5.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:51:40;5.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:54:07;5.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:56:34;5.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T15:59:00;5.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:01:27;5.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:03:54;5.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:06:23;5.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:08:51;5.90;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:11:18;5.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:13:45;5.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:16:13;5.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:18:42;5.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:21:09;5.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:23:36;5.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:26:06;5.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:28:35;5.70;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:31:07;5.80;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:33:39;5.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:36:08;5.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:38:36;5.60;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:41:04;5.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:43:34;5.50;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:46:04;5.40;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:48:35;5.30;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:51:03;5.20;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:53:30;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:55:57;5.10;99.90
3466;DHT22;1747;48.884;9.160;2022-12-07T16:58:27;5.10;99.90