sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2022-11-09T00:07:51;96600;;;-3.00907;59.80452
31162;BME280;17796;49.296;-117.656;2022-11-09T00:22:55;96600;;;-2.60069;58.1024
31162;BME280;17796;49.296;-117.656;2022-11-09T00:37:58;96600;;;-2.68866;58.75826
31162;BME280;17796;49.296;-117.656;2022-11-09T00:53:02;96600;;;-3.2793;60.93339
31162;BME280;17796;49.296;-117.656;2022-11-09T01:08:06;96600;;;-2.83156;59.53073
31162;BME280;17796;49.296;-117.656;2022-11-09T01:23:11;96600;;;-2.79154;60.54725
31162;BME280;17796;49.296;-117.656;2022-11-09T01:38:15;96600;;;-2.56576;58.32255
31162;BME280;17796;49.296;-117.656;2022-11-09T01:53:21;96600;;;-2.65373;59.02204
31162;BME280;17796;49.296;-117.656;2022-11-09T02:08:29;96600;;;-2.5267;58.11709
31162;BME280;17796;49.296;-117.656;2022-11-09T02:23:33;96600;;;-2.91666;60.20761
31162;BME280;17796;49.296;-117.656;2022-11-09T02:38:39;96600;;;-2.36634;58.97723
31162;BME280;17796;49.296;-117.656;2022-11-09T02:53:43;96600;;;-2.89507;64.7635
31162;BME280;17796;49.296;-117.656;2022-11-09T03:08:47;96600;;;-2.59403;59.81648
31162;BME280;17796;49.296;-117.656;2022-11-09T03:23:51;96600;;;-2.46859;61.98404
31162;BME280;17796;49.296;-117.656;2022-11-09T03:38:56;96600;;;-2.467;61.52593
31162;BME280;17796;49.296;-117.656;2022-11-09T03:54:00;96600;;;-2.24662;61.86092
31162;BME280;17796;49.296;-117.656;2022-11-09T04:09:04;96600;;;-2.70326;60.35047
31162;BME280;17796;49.296;-117.656;2022-11-09T04:24:08;96600;;;-2.93762;61.85233
31162;BME280;17796;49.296;-117.656;2022-11-09T04:39:13;96600;;;-2.61181;65.01121
31162;BME280;17796;49.296;-117.656;2022-11-09T04:54:16;96600;;;-3.3009;63.98022
31162;BME280;17796;49.296;-117.656;2022-11-09T05:09:21;96600;;;-2.81123;62.92799
31162;BME280;17796;49.296;-117.656;2022-11-09T05:24:24;96600;;;-3.60193;65.75422
31162;BME280;17796;49.296;-117.656;2022-11-09T05:39:28;96600;;;-2.50257;62.25469
31162;BME280;17796;49.296;-117.656;2022-11-09T05:54:33;96600;;;-2.54226;61.29786
31162;BME280;17796;49.296;-117.656;2022-11-09T06:09:37;96600;;;-2.80742;62.85195
31162;BME280;17796;49.296;-117.656;2022-11-09T06:24:42;96600;;;-2.95095;62.45626
31162;BME280;17796;49.296;-117.656;2022-11-09T06:39:46;96500;;;-3.33837;65.4789
31162;BME280;17796;49.296;-117.656;2022-11-09T06:54:55;96500;;;-3.23612;65.6926
31162;BME280;17796;49.296;-117.656;2022-11-09T07:09:59;96500;;;-3.88201;64.40951
31162;BME280;17796;49.296;-117.656;2022-11-09T07:25:09;96500;;;-3.57177;64.62582
31162;BME280;17796;49.296;-117.656;2022-11-09T07:40:27;96500;;;-3.26152;64.68461
31162;BME280;17796;49.296;-117.656;2022-11-09T07:55:32;96500;;;-3.37997;65.60109
31162;BME280;17796;49.296;-117.656;2022-11-09T08:10:37;96500;;;-3.36695;64.43282
31162;BME280;17796;49.296;-117.656;2022-11-09T08:25:43;96500;;;-3.5886;63.25459
31162;BME280;17796;49.296;-117.656;2022-11-09T08:40:47;96500;;;-4.47995;64.04418
31162;BME280;17796;49.296;-117.656;2022-11-09T08:55:51;96500;;;-4.00554;64.9769
31162;BME280;17796;49.296;-117.656;2022-11-09T09:10:56;96500;;;-4.8156;64.60201
31162;BME280;17796;49.296;-117.656;2022-11-09T09:26:03;96500;;;-4.5949;64.48674
31162;BME280;17796;49.296;-117.656;2022-11-09T09:41:10;96400;;;-4.21067;64.91867
31162;BME280;17796;49.296;-117.656;2022-11-09T09:56:24;96400;;;-4.6908;64.04653
31162;BME280;17796;49.296;-117.656;2022-11-09T10:11:36;96400;;;-3.90138;64.24525
31162;BME280;17796;49.296;-117.656;2022-11-09T10:26:49;96400;;;-4.15828;65.36852
31162;BME280;17796;49.296;-117.656;2022-11-09T10:41:57;96400;;;-4.25068;64.66177
31162;BME280;17796;49.296;-117.656;2022-11-09T10:57:03;96400;;;-4.96199;64.10988
31162;BME280;17796;49.296;-117.656;2022-11-09T11:12:24;96400;;;-4.54664;62.88962
31162;BME280;17796;49.296;-117.656;2022-11-09T11:27:30;96400;;;-3.97601;63.64824
31162;BME280;17796;49.296;-117.656;2022-11-09T11:42:43;96400;;;-4.00268;64.0213
31162;BME280;17796;49.296;-117.656;2022-11-09T11:58:08;96400;;;-4.13796;63.87124
31162;BME280;17796;49.296;-117.656;2022-11-09T12:13:30;96400;;;-4.31991;61.81252
31162;BME280;17796;49.296;-117.656;2022-11-09T12:28:52;96400;;;-3.88487;62.46399
31162;BME280;17796;49.296;-117.656;2022-11-09T12:44:09;96400;;;-4.28339;63.98658
31162;BME280;17796;49.296;-117.656;2022-11-09T12:59:21;96400;;;-4.44788;61.555
31162;BME280;17796;49.296;-117.656;2022-11-09T13:14:38;96400;;;-4.09794;63.97704
31162;BME280;17796;49.296;-117.656;2022-11-09T13:29:47;96400;;;-4.83719;65.8902
31162;BME280;17796;49.296;-117.656;2022-11-09T13:44:51;96300;;;-5.04391;64.12069
31162;BME280;17796;49.296;-117.656;2022-11-09T14:00:19;96400;;;-4.71811;67.90851
31162;BME280;17796;49.296;-117.656;2022-11-09T14:15:28;96300;;;-5.09377;66.84113
31162;BME280;17796;49.296;-117.656;2022-11-09T14:30:48;96400;;;-4.93912;65.98051
31162;BME280;17796;49.296;-117.656;2022-11-09T14:45:54;96400;;;-4.66;65.71299
31162;BME280;17796;49.296;-117.656;2022-11-09T15:01:08;96400;;;-4.69366;65.29328
31162;BME280;17796;49.296;-117.656;2022-11-09T15:16:22;96400;;;-4.90356;62.43867
31162;BME280;17796;49.296;-117.656;2022-11-09T15:31:29;96400;;;-4.55966;65.05852
31162;BME280;17796;49.296;-117.656;2022-11-09T15:46:34;96400;;;-4.91499;62.21563
31162;BME280;17796;49.296;-117.656;2022-11-09T16:01:43;96400;;;-4.99152;62.73675
31162;BME280;17796;49.296;-117.656;2022-11-09T16:16:47;96400;;;-4.82894;61.26083
31162;BME280;17796;49.296;-117.656;2022-11-09T16:31:51;96400;;;-4.87974;65.47006
31162;BME280;17796;49.296;-117.656;2022-11-09T16:46:55;96400;;;-4.75812;64.58962
31162;BME280;17796;49.296;-117.656;2022-11-09T17:01:59;96400;;;-3.78452;61.64915
31162;BME280;17796;49.296;-117.656;2022-11-09T17:17:03;96400;;;-3.51651;59.38444
31162;BME280;17796;49.296;-117.656;2022-11-09T17:32:09;96400;;;-4.47011;63.29605
31162;BME280;17796;49.296;-117.656;2022-11-09T17:47:12;96400;;;-4.35738;60.96843
31162;BME280;17796;49.296;-117.656;2022-11-09T18:02:16;96400;;;-3.59272;59.34762
31162;BME280;17796;49.296;-117.656;2022-11-09T18:17:20;96400;;;-3.88582;60.97972
31162;BME280;17796;49.296;-117.656;2022-11-09T18:32:23;96400;;;-3.37012;58.38472
31162;BME280;17796;49.296;-117.656;2022-11-09T18:47:27;96400;;;-4.62761;59.11187
31162;BME280;17796;49.296;-117.656;2022-11-09T19:02:31;96300;;;-3.58606;56.91349
31162;BME280;17796;49.296;-117.656;2022-11-09T19:17:36;96300;;;-2.48288;57.95004
31162;BME280;17796;49.296;-117.656;2022-11-09T19:32:40;96300;;;-1.78776;52.35201
31162;BME280;17796;49.296;-117.656;2022-11-09T19:47:45;96300;;;-1.55975;53.19358
31162;BME280;17796;49.296;-117.656;2022-11-09T20:02:50;96300;;;-2.0291;55.64881
31162;BME280;17796;49.296;-117.656;2022-11-09T20:17:55;96300;;;-1.86365;54.56097
31162;BME280;17796;49.296;-117.656;2022-11-09T20:32:59;96300;;;-0.74426;52.18173
31162;BME280;17796;49.296;-117.656;2022-11-09T20:48:03;96300;;;-2.22471;55.59627
31162;BME280;17796;49.296;-117.656;2022-11-09T21:03:07;96300;;;-1.45083;54.63923
31162;BME280;17796;49.296;-117.656;2022-11-09T21:18:11;96300;;;-1.49592;54.04555
31162;BME280;17796;49.296;-117.656;2022-11-09T21:33:16;96400;;;-2.10086;54.79223
31162;BME280;17796;49.296;-117.656;2022-11-09T21:48:19;96400;;;-2.01417;56.51919
31162;BME280;17796;49.296;-117.656;2022-11-09T22:03:23;96400;;;-2.51432;55.12969
31162;BME280;17796;49.296;-117.656;2022-11-09T22:18:29;96400;;;-1.91891;55.8179
31162;BME280;17796;49.296;-117.656;2022-11-09T22:33:33;96400;;;-2.29013;56.14547
31162;BME280;17796;49.296;-117.656;2022-11-09T23:09:23;96400;;;-3.37076;63.11065
31162;BME280;17796;49.296;-117.656;2022-11-09T23:24:27;96400;;;-3.25961;62.73668
31162;BME280;17796;49.296;-117.656;2022-11-09T23:39:32;96400;;;-3.34789;62.48084
31162;BME280;17796;49.296;-117.656;2022-11-09T23:54:36;96500;;;-3.22119;62.55942
