sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35523;DHT22;61478;50.820;4.330;2022-12-07T00:01:46;5.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:04:17;5.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:06:51;5.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:09:20;5.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:11:52;5.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:14:27;5.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:16:53;5.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:19:19;5.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:21:45;5.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:24:11;5.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:26:41;5.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:29:16;5.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:31:43;5.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:34:15;5.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:36:47;5.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:39:16;5.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:41:43;5.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:44:09;5.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:46:35;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:49:01;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:51:27;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:53:53;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:56:24;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T00:58:58;5.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:01:27;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:03:54;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:06:21;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:08:51;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:11:20;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:13:46;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:16:14;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:18:41;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:21:10;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:23:37;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:26:06;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:28:33;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:31:11;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:33:47;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:36:25;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:38:55;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:41:27;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:46:57;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:52:10;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:54:39;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:57:06;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T01:59:33;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:02:07;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:04:41;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:07:10;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:09:40;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:12:11;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:14:39;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:17:25;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:20:18;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:25:55;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:30:50;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:33:35;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:36:21;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:38:58;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:41:35;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:44:05;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:46:38;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:49:07;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:51:34;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T02:54:14;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:07:49;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:13:12;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:15:49;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:18:19;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:20:48;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:23:16;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:25:47;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:28:17;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:30:49;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:33:42;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:36:17;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:38:50;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:41:26;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:43:54;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:46:44;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:52:03;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:54:38;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:57:11;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T03:59:38;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:02:08;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:04:40;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:07:10;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:09:39;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:12:05;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:14:31;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:16:58;4.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:19:27;4.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:21:53;4.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:24:20;4.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:26:46;4.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:29:13;4.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:31:43;4.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:34:10;4.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:36:38;4.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:39:09;4.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:41:39;4.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:44:04;4.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:46:35;4.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:49:11;4.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:51:39;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:54:12;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:56:44;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T04:59:17;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:01:46;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:04:12;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:06:39;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:09:05;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:11:31;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:14:15;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:16:43;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:19:13;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:21:39;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:24:10;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:26:37;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:29:03;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:31:33;4.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:33:59;4.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:36:26;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:39:03;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:41:32;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:44:17;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:46:43;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:49:09;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:51:38;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:54:11;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:56:37;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T05:59:03;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:01:52;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:04:18;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:06:44;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:09:11;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:11:38;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:14:23;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:16:49;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:19:14;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:21:41;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:24:11;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:26:37;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:29:03;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:31:29;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:34:03;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:36:30;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:39:02;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:41:31;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:43:58;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:46:27;4.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:48:53;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:51:19;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:53:48;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:56:14;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T06:58:40;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:01:14;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:03:43;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:06:09;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:08:35;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:11:02;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:13:31;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:15:58;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:18:26;5.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:20:52;5.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:23:21;5.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:25:48;5.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:28:14;5.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:30:41;5.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:33:07;5.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:35:40;5.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:38:07;5.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:40:34;5.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:43:00;5.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:45:27;5.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:47:53;5.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:50:20;5.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:52:46;5.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:55:13;5.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T07:57:39;5.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:00:11;5.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:02:38;5.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:05:04;5.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:07:36;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:10:02;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:12:28;5.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:14:54;5.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:17:20;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:19:46;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:22:11;5.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:24:37;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:27:03;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:29:30;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:31:56;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:34:22;4.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:36:48;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:39:14;4.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:41:40;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:44:06;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:47:00;4.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:49:43;5.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:52:09;5.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:54:36;5.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:57:04;5.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T08:59:30;5.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:01:57;5.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:04:23;5.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:06:49;5.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:09:15;5.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:11:41;5.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:14:07;5.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:16:33;5.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:18:59;5.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:21:25;5.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:23:51;5.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:26:17;5.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:28:43;5.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:31:09;5.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:33:34;5.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:36:00;5.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:38:28;5.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:40:56;5.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:43:26;5.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:45:55;6.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:48:29;6.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:50:58;6.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:53:29;6.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:56:02;6.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T09:58:32;6.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:03:35;6.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:06:02;6.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:08:28;6.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:10:57;6.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:13:44;6.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:16:37;6.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:19:29;6.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:24:37;6.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:27:07;6.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:29:48;6.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:34:41;6.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:37:19;7.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:39:50;7.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:42:25;7.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:45:17;7.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T10:53:30;7.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:01:50;7.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:07:49;7.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:10:31;7.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:22:29;7.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:36:51;7.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:39:35;7.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:42:30;7.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:45:32;7.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:48:27;7.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:51:01;7.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:54:21;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:56:39;7.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T11:59:27;7.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:02:42;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:05:28;8.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:08:38;8.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:14:28;9.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:20:38;9.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:23:12;9.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:25:49;8.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:28:40;8.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:33:33;8.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:39:09;8.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:47:10;8.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:53:16;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:56:17;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T12:59:23;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:04:51;7.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:10:28;7.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:29:15;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:31:55;7.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:34:36;7.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:37:27;7.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:39:59;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:42:27;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:44:57;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:47:48;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:50:36;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:53:12;8.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:55:54;8.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T13:58:31;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:01:15;7.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:03:44;7.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:06:26;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:09:23;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:11:54;8.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:14:25;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:17:00;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:22:33;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:27:35;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:30:03;8.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:32:32;8.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:35:10;8.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:37:37;8.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:40:04;8.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:42:31;8.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:44:58;8.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:47:27;8.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:49:53;8.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:52:26;8.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:54:53;8.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:57:19;8.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T14:59:45;8.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:02:13;8.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:04:40;8.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:07:13;8.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:09:40;8.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:12:06;8.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:14:32;8.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:16:58;8.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:19:25;8.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:21:52;8.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:24:19;8.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:26:45;8.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:29:11;8.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:31:38;8.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:34:04;8.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:36:31;8.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:38:58;8.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:41:24;8.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:43:50;8.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:46:40;8.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:49:12;8.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:51:39;8.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:54:05;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:56:31;7.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T15:58:57;7.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:01:23;7.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:03:48;7.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:06:18;7.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:08:45;7.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:11:12;7.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:13:38;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:16:07;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:18:33;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:20:59;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:23:25;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:25:51;7.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:28:17;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:30:43;7.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:33:11;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:35:40;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:38:07;7.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:40:33;7.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:42:58;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:45:24;7.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:47:50;7.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:50:16;7.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:52:42;7.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:55:08;7.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T16:57:34;7.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:00:00;7.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:02:26;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:04:52;7.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:07:18;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:09:43;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:12:09;7.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:14:35;7.30;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:17:20;7.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:19:46;7.60;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:22:12;7.70;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:24:38;7.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:27:04;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:29:30;8.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:31:56;8.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:34:22;8.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:36:47;8.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:39:16;7.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:41:42;7.50;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:44:27;7.40;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:46:56;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:49:27;7.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:51:53;7.20;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:54:37;7.10;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:57:06;7.00;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T17:59:32;6.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T18:01:58;6.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T18:04:23;6.90;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T18:06:49;6.80;99.90
35523;DHT22;61478;50.820;4.330;2022-12-07T18:09:15;6.80;99.90