sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53800;DHT22;39708;53.210;6.948;2022-08-19T00:00:21;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:02:47;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:05:14;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:07:41;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:10:10;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:12:36;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:15:05;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:17:31;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:19:56;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:22:22;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:24:47;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:27:13;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:29:40;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:32:05;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:34:32;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:36:58;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:39:25;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:41:51;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:44:23;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:46:50;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:49:25;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:51:56;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:54:23;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:56:50;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T00:59:17;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:01:44;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:04:11;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:06:38;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:09:05;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:11:34;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:14:00;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:16:27;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:18:54;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:21:27;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:23:56;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:26:24;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:28:52;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:31:22;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:33:50;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:36:29;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:38:56;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:41:22;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:43:49;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:46:16;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:48:42;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:51:09;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:53:36;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:56:02;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T01:58:39;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:01:06;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:03:32;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:06:01;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:08:28;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:10:55;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:13:21;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:15:47;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:18:13;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:20:41;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:23:08;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:25:34;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:27:59;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:30:26;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:32:52;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:35:19;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:37:45;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:40:30;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:43:03;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:45:35;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:48:01;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:50:27;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:52:53;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:55:18;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T02:57:46;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:00:13;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:02:39;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:05:07;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:07:33;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:09:59;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:12:25;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:14:50;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:17:17;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:19:43;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:22:08;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:24:34;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:27:00;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:29:27;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:31:53;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:34:25;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:36:53;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:39:20;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:41:47;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:44:21;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:46:50;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:49:16;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:51:42;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:54:11;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:56:40;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T03:59:08;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:01:35;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:04:01;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:06:30;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:08:59;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:11:29;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:13:55;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:16:24;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:18:50;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:21:24;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:23:50;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:26:21;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:28:48;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:31:20;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:33:46;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:36:20;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:38:53;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:41:18;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:44:04;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:46:29;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:48:58;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:51:24;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:53:50;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:56:19;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T04:58:46;13.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:01:17;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:03:43;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:06:11;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:08:39;13.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:11:29;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:13:55;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:16:21;13.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:18:48;13.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:21:32;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:24:20;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:26:48;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:29:16;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:31:43;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:34:09;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:36:38;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:39:07;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:41:33;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:44:04;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:46:35;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:49:03;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:51:29;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:53:55;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:56:20;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T05:58:46;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:01:15;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:03:42;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:06:09;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:08:36;15.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:11:20;15.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:13:47;15.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:16:17;15.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:18:49;15.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:21:19;15.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:23:46;15.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:26:16;15.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:28:42;15.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:31:18;15.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:33:46;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:38:46;16.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:41:13;16.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:43:38;16.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:46:10;16.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:48:37;16.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:51:02;16.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:53:30;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:55:56;17.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T06:58:25;17.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:00:51;17.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:03:17;17.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:05:43;17.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:08:09;17.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:10:35;17.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:13:02;17.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:15:29;18.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:17:55;18.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:20:20;18.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:22:46;18.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:25:14;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:27:42;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:30:10;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:32:37;18.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:35:02;18.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:37:29;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:39:54;18.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:42:20;18.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:44:46;17.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:47:12;17.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:49:38;17.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:52:07;17.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:54:35;17.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:57:02;17.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T07:59:28;17.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:01:55;18.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:04:22;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:07:07;18.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:09:52;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:12:24;18.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:14:56;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:17:25;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:19:53;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:22:21;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:25:17;19.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:27:45;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:30:14;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:32:40;20.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:35:08;20.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:37:35;20.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:40:13;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:42:54;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:45:24;20.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:47:52;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:50:32;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:53:01;20.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:55:29;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T08:58:20;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:00:48;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:03:20;21.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:11:17;21.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:16:30;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:19:06;21.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:21:32;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:24:00;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:26:27;23.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:28:53;24.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:31:25;24.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:33:52;24.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:36:21;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:38:48;25.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:41:19;25.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:43:48;25.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:46:18;25.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:48:44;25.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:51:16;26.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:53:43;26.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:56:11;26.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T09:58:37;26.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:01:05;26.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:03:32;26.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:06:01;26.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:08:34;26.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:11:01;26.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:13:29;26.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:16:03;26.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:18:29;26.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:21:07;26.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:23:35;26.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:26:02;26.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:28:29;26.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:30:55;26.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:33:21;26.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:35:46;26.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:38:12;27.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:40:38;27.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:43:04;26.70;98.30
53800;DHT22;39708;53.210;6.948;2022-08-19T10:45:30;26.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:47:55;26.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:50:21;26.70;99.70
53800;DHT22;39708;53.210;6.948;2022-08-19T10:53:07;26.70;99.40
53800;DHT22;39708;53.210;6.948;2022-08-19T10:55:36;26.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T10:58:22;26.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:00:57;26.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:03:25;26.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:05:58;26.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:08:25;26.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:10:53;26.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:13:24;26.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:15:58;26.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:18:24;26.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:20:50;26.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:23:15;26.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:25:41;26.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:28:06;26.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:30:32;26.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:32:59;26.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:35:26;26.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:37:51;26.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:40:17;26.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:42:43;25.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:45:24;25.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:47:49;25.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:50:16;25.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:52:42;25.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:55:09;25.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T11:57:35;25.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:00:01;25.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:02:27;25.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:04:53;25.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:07:19;25.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:09:44;25.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:12:10;25.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:14:36;25.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:17:02;25.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:19:30;25.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:22:00;25.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:24:31;25.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:26:58;25.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:29:28;25.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:31:54;24.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:34:25;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:36:51;24.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:39:17;24.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:41:43;24.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:44:08;24.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:46:34;24.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:48:59;24.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:51:25;24.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:53:52;24.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:56:17;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T12:58:44;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:01:15;24.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:03:41;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:06:08;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:08:35;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:11:11;24.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:13:40;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:16:07;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:18:33;24.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:21:03;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:23:29;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:26:02;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:28:28;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:31:23;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:34:07;24.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:36:33;24.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:38:59;24.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:41:25;24.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:43:52;24.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:46:17;24.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:48:45;25.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:51:11;25.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:53:38;25.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:56:09;25.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T13:58:35;25.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:01:03;25.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:03:30;26.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:05:56;26.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:08:22;26.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:10:48;26.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:13:17;25.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:15:44;25.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:18:10;25.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:20:36;24.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:23:03;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:25:31;24.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:27:58;24.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:30:30;24.40;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:32:57;24.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:35:24;24.20;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:37:51;24.10;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:40:21;24.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:42:51;24.00;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:45:17;23.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:47:44;23.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:50:10;23.90;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:52:36;23.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:55:03;23.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:57:29;23.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T14:59:55;23.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:02:22;23.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:04:48;23.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:07:14;23.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:09:39;23.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:12:05;23.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:14:31;23.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:17:01;23.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:19:27;23.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:21:53;23.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:24:20;23.80;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:26:46;23.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:29:11;23.70;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:31:41;23.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:34:07;23.60;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:36:33;23.50;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:39:01;23.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:41:29;23.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:43:59;23.30;99.90
53800;DHT22;39708;53.210;6.948;2022-08-19T15:46:27;23.10;99.90