sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2035;SDS011;23642;42.658;23.350;2023-08-20T00:04:42;108.23;;;102.03;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:07:13;108.27;;;102.17;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:09:52;110.53;;;103.77;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:12:22;109.20;;;102.23;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:14:51;105.80;;;99.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:17:25;109.40;;;103.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:19:55;108.93;;;102.63;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:22:43;106.93;;;100.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:25:14;110.53;;;104.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:27:45;108.07;;;101.67;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:30:19;110.00;;;103.73;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:32:49;108.00;;;101.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:35:24;108.43;;;102.23;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:38:01;105.73;;;99.83;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:40:28;107.07;;;101.03;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:43:00;107.23;;;101.03;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:45:36;102.70;;;96.47;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:48:04;107.27;;;100.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:50:36;104.17;;;98.07;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:53:12;103.77;;;97.77;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:55:44;107.40;;;101.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T00:58:16;107.47;;;101.27;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:00:45;106.87;;;100.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:03:17;105.87;;;99.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:05:50;103.87;;;97.73;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:08:35;106.20;;;99.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:11:10;106.80;;;100.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:13:43;105.97;;;99.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:16:11;105.90;;;99.90;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:18:38;103.83;;;97.90;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:21:10;107.20;;;100.73;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:24:01;105.67;;;99.57;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:26:49;106.10;;;99.73;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:29:37;107.87;;;101.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:32:10;108.73;;;102.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:34:42;106.27;;;100.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:39:49;104.13;;;98.03;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:42:19;106.77;;;100.47;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:44:53;108.60;;;102.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:47:26;110.53;;;104.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:50:04;108.17;;;102.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:52:34;108.90;;;102.57;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:55:01;109.20;;;102.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T01:57:29;107.43;;;101.23;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:00:02;112.23;;;104.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:02:39;109.30;;;102.90;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:05:07;111.40;;;104.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:07:38;112.30;;;105.90;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:10:10;110.03;;;103.73;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:12:49;108.70;;;102.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:15:21;110.20;;;103.90;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:17:53;108.83;;;102.53;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:20:30;112.80;;;106.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:22:57;113.43;;;106.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:28:45;114.70;;;107.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:31:14;112.73;;;106.03;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:33:41;112.60;;;106.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:36:11;110.50;;;103.63;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:38:41;114.90;;;107.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:41:08;114.00;;;107.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:43:37;111.60;;;105.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:46:16;111.63;;;104.83;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:52:08;113.60;;;106.90;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:54:35;112.40;;;105.47;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:57:02;112.47;;;106.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T02:59:31;108.60;;;101.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:02:03;114.13;;;107.43;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:04:37;112.17;;;105.43;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:07:07;111.80;;;105.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:09:37;113.37;;;106.67;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:12:07;111.57;;;104.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:14:41;115.83;;;108.93;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:17:17;115.40;;;108.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:19:57;115.50;;;108.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:22:25;113.57;;;106.47;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:25:00;114.80;;;107.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:27:29;116.07;;;109.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:29:56;116.20;;;109.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:32:30;115.20;;;107.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:35:00;115.57;;;108.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:37:31;112.90;;;106.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:40:03;113.47;;;106.67;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:42:46;112.07;;;105.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:45:16;113.67;;;106.77;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:47:54;111.87;;;105.17;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:50:41;109.83;;;103.07;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:53:18;112.77;;;106.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:55:49;112.97;;;106.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T03:58:17;111.50;;;104.67;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:00:46;113.30;;;106.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:03:15;110.97;;;104.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:05:49;114.53;;;107.53;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:08:16;114.80;;;107.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:10:48;112.47;;;105.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:13:27;113.20;;;106.03;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:15:57;111.83;;;104.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:18:33;110.80;;;104.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:21:40;110.20;;;103.27;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:23:57;109.97;;;103.07;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:26:42;108.77;;;101.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:32:08;111.17;;;104.07;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:34:54;108.73;;;102.03;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:37:49;112.93;;;105.83;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:40:21;111.60;;;104.43;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:43:02;110.27;;;103.23;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:45:54;110.50;;;103.83;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:48:31;113.33;;;106.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:51:04;106.87;;;100.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:53:33;106.87;;;100.27;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:56:03;109.33;;;101.67;;
2035;SDS011;23642;42.658;23.350;2023-08-20T04:58:51;108.80;;;101.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:01:30;107.63;;;100.83;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:04:12;106.60;;;99.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:07:10;104.17;;;97.57;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:09:38;109.53;;;102.43;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:12:14;107.00;;;100.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:14:44;105.03;;;98.43;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:17:23;109.30;;;102.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:19:55;108.93;;;101.93;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:22:43;108.47;;;101.67;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:25:19;108.40;;;101.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:27:51;109.83;;;102.93;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:30:27;103.83;;;97.23;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:33:07;105.50;;;99.03;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:35:52;108.07;;;101.27;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:38:25;107.60;;;100.87;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:41:10;107.40;;;100.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:43:39;105.90;;;99.37;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:46:48;106.67;;;99.67;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:49:10;108.90;;;102.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:51:43;105.27;;;98.73;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:54:28;108.63;;;101.73;;
2035;SDS011;23642;42.658;23.350;2023-08-20T05:57:02;109.13;;;101.57;;
2035;SDS011;23642;42.658;23.350;2023-08-20T06:03:20;107.73;;;101.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T06:06:20;109.37;;;102.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T06:08:52;106.50;;;100.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T06:11:36;108.77;;;101.87;;
2035;SDS011;23642;42.658;23.350;2023-08-20T06:14:16;107.40;;;100.67;;
2035;SDS011;23642;42.658;23.350;2023-08-20T06:17:24;104.40;;;98.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T06:19:55;105.47;;;98.57;;
2035;SDS011;23642;42.658;23.350;2023-08-20T06:22:39;109.10;;;102.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T06:45:25;103.10;;;96.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T06:48:56;101.13;;;94.83;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:08:28;100.97;;;94.57;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:11:33;99.37;;;92.97;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:14:13;99.07;;;92.77;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:16:48;100.70;;;94.17;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:19:39;100.53;;;93.77;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:22:13;102.30;;;95.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:24:48;101.10;;;94.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:27:23;100.30;;;94.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:29:54;99.43;;;93.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:32:43;99.37;;;93.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:35:37;98.00;;;91.90;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:38:32;99.13;;;92.73;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:41:24;100.93;;;94.27;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:44:05;98.37;;;92.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:46:56;98.10;;;91.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:52:48;100.33;;;94.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:55:27;100.73;;;94.43;;
2035;SDS011;23642;42.658;23.350;2023-08-20T07:58:15;96.37;;;89.97;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:00:52;96.53;;;90.07;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:06:49;96.67;;;90.43;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:09:42;98.10;;;92.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:12:26;99.13;;;93.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:14:55;99.40;;;93.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:17:23;99.87;;;93.47;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:19:57;96.13;;;90.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:22:48;98.60;;;92.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:25:19;96.60;;;90.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:27:58;97.63;;;91.23;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:30:41;96.73;;;90.73;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:33:10;99.17;;;92.77;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:35:47;97.47;;;91.17;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:38:20;92.90;;;87.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:40:55;96.37;;;90.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:43:47;99.60;;;93.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:46:24;96.13;;;90.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:49:10;97.93;;;91.63;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:51:50;96.40;;;90.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:54:37;94.70;;;88.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:57:11;97.63;;;91.53;;
2035;SDS011;23642;42.658;23.350;2023-08-20T08:59:52;94.07;;;88.17;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:02:29;97.43;;;91.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:05:07;97.53;;;91.43;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:07:47;95.87;;;89.97;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:10:25;95.90;;;90.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:19:34;98.17;;;91.47;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:22:20;98.30;;;92.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:24:57;98.63;;;92.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:27:30;96.10;;;90.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:30:12;98.27;;;92.17;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:40:20;99.67;;;93.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:42:54;99.70;;;93.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:45:27;96.90;;;90.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:48:04;96.67;;;90.77;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:50:40;98.87;;;92.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:53:26;96.10;;;90.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T09:56:03;98.03;;;91.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:01:51;98.07;;;91.87;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:04:23;95.53;;;89.83;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:06:53;97.43;;;91.43;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:09:31;96.07;;;90.27;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:12:44;96.70;;;90.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:15:21;95.37;;;89.57;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:18:03;93.80;;;88.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:23:37;97.43;;;91.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:26:15;98.03;;;92.23;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:28:57;98.20;;;92.27;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:32:15;98.33;;;92.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:35:03;93.87;;;88.17;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:37:39;96.33;;;90.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:40:56;97.23;;;91.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:43:28;96.97;;;91.27;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:49:24;96.03;;;89.83;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:51:56;95.60;;;89.90;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:54:32;95.40;;;89.53;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:57:10;97.87;;;91.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T10:59:41;96.97;;;90.90;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:02:57;98.10;;;92.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:05:43;97.93;;;92.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:08:17;97.50;;;91.57;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:10:50;96.27;;;90.37;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:13:23;99.07;;;93.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:15:55;95.77;;;90.07;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:18:28;95.47;;;89.63;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:21:07;97.50;;;91.47;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:23:48;98.67;;;92.77;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:26:20;96.07;;;90.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:28:49;96.80;;;91.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:34:56;95.60;;;89.67;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:37:35;99.00;;;92.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:40:12;98.40;;;92.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:42:47;98.73;;;92.87;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:45:28;98.67;;;92.87;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:47:57;101.17;;;95.23;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:50:45;98.80;;;93.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:53:20;97.80;;;92.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:56:03;99.00;;;93.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T11:58:36;98.43;;;92.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:01:08;98.13;;;92.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:03:44;98.17;;;92.37;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:06:28;97.87;;;91.87;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:09:22;103.17;;;96.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:11:52;100.50;;;94.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:14:31;100.03;;;94.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:17:10;100.77;;;94.67;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:19:51;99.13;;;93.17;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:22:25;98.53;;;92.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:24:56;100.63;;;94.73;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:27:34;103.03;;;97.03;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:30:06;100.47;;;94.47;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:32:51;100.40;;;94.53;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:35:20;100.53;;;94.43;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:37:52;100.53;;;94.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:40:21;100.77;;;94.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:42:54;98.50;;;92.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:45:29;101.17;;;94.93;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:48:14;99.40;;;93.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:54:13;100.23;;;94.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:57:00;99.80;;;93.83;;
2035;SDS011;23642;42.658;23.350;2023-08-20T12:59:39;101.13;;;94.47;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:02:24;101.10;;;95.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:04:57;100.17;;;93.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:07:25;100.00;;;93.77;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:10:06;98.60;;;92.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:12:37;98.03;;;92.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:15:15;100.07;;;93.77;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:17:50;98.77;;;92.77;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:20:23;99.60;;;93.43;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:23:05;97.97;;;91.73;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:29:05;100.43;;;94.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:31:46;95.93;;;90.13;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:34:16;98.17;;;91.93;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:37:01;97.90;;;92.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:39:34;99.80;;;93.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:42:08;99.30;;;93.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:44:44;99.03;;;93.03;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:47:20;100.30;;;94.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:49:52;97.63;;;91.93;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:52:46;99.80;;;93.90;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:55:22;100.97;;;94.97;;
2035;SDS011;23642;42.658;23.350;2023-08-20T13:57:56;100.10;;;94.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:00:50;99.37;;;93.27;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:03:20;100.70;;;94.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:05:56;99.20;;;93.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:08:32;99.70;;;93.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:11:21;100.77;;;94.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:13:51;99.50;;;93.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:16:23;100.67;;;94.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:18:51;99.07;;;93.17;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:21:39;99.40;;;93.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:27:09;99.50;;;93.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:29:46;100.20;;;94.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:32:23;99.53;;;93.53;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:34:50;98.47;;;92.57;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:37:25;99.80;;;93.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:39:58;99.07;;;93.07;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:42:25;98.60;;;92.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:45:08;100.33;;;94.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:47:57;99.60;;;93.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:50:33;97.80;;;92.00;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:53:10;98.17;;;92.23;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:55:57;97.93;;;91.93;;
2035;SDS011;23642;42.658;23.350;2023-08-20T14:58:34;98.00;;;91.90;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:01:04;99.07;;;93.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:03:40;98.23;;;92.07;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:06:12;99.07;;;93.07;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:08:48;97.77;;;91.97;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:11:31;97.60;;;91.83;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:14:04;99.17;;;93.17;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:16:36;95.57;;;89.67;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:19:08;98.80;;;92.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:21:49;97.63;;;91.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:24:19;98.30;;;92.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:26:55;99.10;;;93.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:29:32;99.50;;;93.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:32:02;99.00;;;93.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:34:53;98.07;;;91.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:37:34;99.47;;;93.37;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:43:17;99.50;;;93.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:45:47;100.60;;;94.30;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:48:23;99.63;;;93.63;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:50:59;99.27;;;93.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:54:04;101.10;;;95.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:56:36;101.57;;;95.03;;
2035;SDS011;23642;42.658;23.350;2023-08-20T15:59:11;98.60;;;92.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:02:08;100.50;;;94.37;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:08:21;100.70;;;94.50;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:11:02;99.57;;;93.43;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:13:41;101.50;;;95.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:16:31;99.27;;;93.17;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:19:11;98.20;;;92.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:22:05;100.07;;;94.07;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:24:35;99.20;;;93.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:27:20;99.30;;;93.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:29:55;99.70;;;93.80;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:32:29;100.23;;;94.20;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:35:05;100.13;;;93.97;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:38:05;98.40;;;92.60;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:40:47;98.57;;;92.67;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:43:30;97.60;;;91.70;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:46:09;97.13;;;91.33;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:54:18;94.93;;;89.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:57:02;98.63;;;92.10;;
2035;SDS011;23642;42.658;23.350;2023-08-20T16:59:35;97.47;;;91.40;;
2035;SDS011;23642;42.658;23.350;2023-08-20T17:02:27;95.23;;;89.23;;