sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30339;BME280;795;49.296;11.348;2023-01-06T00:01:34;97022.25;;;7.31;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:04:02;97031.81;;;7.34;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:06:30;97011.00;;;7.28;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:09:02;97006.19;;;7.22;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:11:30;96992.56;;;7.25;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:13:57;96978.06;;;7.18;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:16:26;97015.69;;;7.35;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:18:56;97005.09;;;7.34;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:21:24;97005.69;;;7.38;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:23:51;96988.94;;;7.26;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:26:18;97001.63;;;7.33;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:28:45;97011.31;;;7.34;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:31:15;96996.84;;;7.37;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:33:43;97004.53;;;7.30;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:36:13;97011.47;;;7.43;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:38:40;96997.09;;;7.34;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:41:12;97001.47;;;7.35;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:44:00;97009.25;;;7.48;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:46:29;96988.97;;;7.35;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:48:59;97009.06;;;7.40;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:51:37;97015.81;;;7.44;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:54:07;97012.78;;;7.48;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:56:43;97020.16;;;7.35;100.00
30339;BME280;795;49.296;11.348;2023-01-06T00:59:15;97018.19;;;7.37;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:01:44;97009.38;;;7.46;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:04:12;97006.84;;;7.45;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:06:42;97019.81;;;7.59;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:09:25;97007.09;;;7.42;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:11:54;97016.00;;;7.52;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:14:52;97010.69;;;7.61;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:17:30;97017.84;;;7.61;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:19:58;97012.94;;;7.66;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:22:29;97003.78;;;7.59;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:24:56;97010.56;;;7.63;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:27:24;97015.78;;;7.64;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:29:51;97015.19;;;7.61;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:32:18;97017.06;;;7.70;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:34:45;97011.72;;;7.70;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:37:12;96999.19;;;7.70;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:39:39;97006.81;;;7.75;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:42:16;97008.47;;;7.76;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:45:23;97005.41;;;7.80;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:48:01;97009.06;;;7.79;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:50:47;97000.34;;;7.77;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:53:39;96988.38;;;7.81;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:56:16;96996.97;;;7.85;100.00
30339;BME280;795;49.296;11.348;2023-01-06T01:58:56;97004.03;;;7.95;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:01:24;97008.94;;;8.00;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:03:52;96998.41;;;7.98;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:06:24;96975.72;;;7.83;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:09:34;96975.03;;;7.91;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:12:04;96984.47;;;8.04;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:14:31;96977.56;;;8.02;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:27:13;96973.50;;;8.17;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:33:37;96963.50;;;8.19;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:36:35;96943.66;;;8.12;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:39:46;96956.06;;;8.23;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:48:20;96949.84;;;8.22;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:51:16;96951.69;;;8.22;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:54:14;96951.16;;;8.28;100.00
30339;BME280;795;49.296;11.348;2023-01-06T02:59:57;96942.69;;;8.23;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:02:31;96930.28;;;8.12;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:05:05;96938.19;;;8.23;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:07:36;96938.88;;;8.25;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:10:07;96938.31;;;8.22;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:13:09;96934.66;;;8.23;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:15:38;96941.56;;;8.16;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:18:06;96942.69;;;8.23;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:20:34;96946.22;;;8.23;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:23:02;96927.19;;;8.07;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:25:29;96946.47;;;8.20;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:27:56;96919.75;;;8.01;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:30:36;96947.47;;;8.29;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:33:32;96946.78;;;8.27;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:37:06;96954.97;;;8.35;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:42:53;96958.19;;;8.29;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:49:13;96953.13;;;8.35;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:54:59;96942.13;;;8.29;100.00
30339;BME280;795;49.296;11.348;2023-01-06T03:57:43;96945.81;;;8.28;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:00:29;96942.72;;;8.32;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:02:57;96954.38;;;8.41;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:05:27;96945.94;;;8.36;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:07:54;96930.31;;;8.31;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:10:23;96930.16;;;8.23;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:12:50;96916.22;;;8.20;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:15:22;96935.22;;;8.26;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:17:51;96918.59;;;8.23;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:20:25;96924.25;;;8.29;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:22:56;96926.63;;;8.23;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:25:24;96914.50;;;8.19;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:27:51;96892.84;;;8.12;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:30:18;96903.53;;;8.22;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:32:45;96910.44;;;8.24;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:35:12;96899.88;;;8.23;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:37:39;96908.22;;;8.29;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:40:07;96901.13;;;8.19;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:42:34;96897.75;;;8.17;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:45:20;96899.75;;;8.15;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:47:47;96894.56;;;8.13;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:50:15;96883.56;;;8.07;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:52:42;96888.50;;;8.11;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:55:09;96891.59;;;8.26;100.00
30339;BME280;795;49.296;11.348;2023-01-06T04:57:36;96854.72;;;8.00;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:00:05;96896.81;;;8.27;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:02:32;96896.63;;;8.19;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:04:59;96903.00;;;8.18;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:07:26;96879.75;;;8.19;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:09:52;96887.06;;;8.07;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:12:19;96907.22;;;8.11;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:14:46;96859.94;;;7.92;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:17:13;96874.72;;;7.96;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:19:40;96905.66;;;8.18;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:22:09;96906.22;;;8.22;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:24:37;96901.88;;;8.21;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:27:04;96884.13;;;8.10;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:29:32;96903.97;;;8.17;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:31:59;96900.75;;;8.23;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:34:27;96892.84;;;8.22;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:36:55;96896.81;;;8.27;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:39:23;96884.81;;;8.22;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:41:50;96893.84;;;8.21;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:44:17;96891.00;;;8.22;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:46:46;96893.28;;;8.17;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:49:13;96890.84;;;8.24;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:51:40;96885.09;;;8.19;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:54:08;96893.00;;;8.20;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:56:36;96895.53;;;8.31;100.00
30339;BME280;795;49.296;11.348;2023-01-06T05:59:03;96889.47;;;8.20;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:01:31;96878.63;;;8.12;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:03:58;96867.94;;;8.12;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:06:27;96867.81;;;8.13;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:08:56;96873.44;;;8.10;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:11:24;96862.50;;;7.84;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:13:56;96862.34;;;7.76;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:16:27;96873.88;;;7.77;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:18:57;96853.91;;;7.62;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:21:29;96870.63;;;7.64;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:23:58;96857.69;;;7.50;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:26:27;96867.06;;;7.34;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:28:55;96869.59;;;7.26;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:31:26;96869.00;;;7.13;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:33:59;96863.06;;;7.00;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:36:27;96854.47;;;6.87;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:38:55;96865.00;;;6.89;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:41:24;96865.53;;;6.83;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:43:52;96871.41;;;6.77;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:46:20;96877.38;;;6.90;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:48:47;96860.78;;;6.86;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:51:19;96879.66;;;7.04;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:53:47;96853.06;;;6.93;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:56:17;96886.16;;;7.20;100.00
30339;BME280;795;49.296;11.348;2023-01-06T06:58:44;96887.88;;;7.21;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:01:17;96896.31;;;7.26;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:03:45;96897.44;;;7.24;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:06:23;96897.72;;;7.30;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:08:54;96893.09;;;7.32;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:11:21;96889.81;;;7.19;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:13:48;96891.22;;;7.14;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:16:15;96891.78;;;7.27;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:18:43;96899.81;;;7.36;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:21:10;96899.28;;;7.33;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:23:37;96906.88;;;7.38;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:26:04;96922.06;;;7.47;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:28:32;96904.50;;;7.44;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:31:00;96917.75;;;7.55;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:33:27;96922.94;;;7.57;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:35:56;96923.94;;;7.65;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:38:24;96916.19;;;7.62;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:40:51;96920.41;;;7.55;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:43:18;96916.19;;;7.62;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:45:47;96918.03;;;7.62;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:48:15;96913.22;;;7.56;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:50:42;96937.72;;;7.70;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:53:10;96929.44;;;7.73;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:55:38;96888.47;;;7.44;100.00
30339;BME280;795;49.296;11.348;2023-01-06T07:58:09;96936.31;;;7.85;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:00:36;96919.59;;;7.93;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:03:06;96931.41;;;8.00;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:05:40;96928.19;;;8.06;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:08:10;96920.88;;;8.08;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:10:41;96926.06;;;8.19;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:13:09;96924.84;;;8.33;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:15:38;96908.34;;;8.18;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:18:07;96938.47;;;8.39;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:20:34;96931.00;;;8.52;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:23:01;96937.16;;;8.62;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:25:28;96913.22;;;8.61;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:27:58;96913.75;;;8.74;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:30:26;96918.72;;;8.59;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:32:58;96916.28;;;8.76;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:35:26;96923.84;;;8.90;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:37:54;96880.59;;;8.85;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:40:21;96918.25;;;9.20;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:42:48;96885.47;;;9.88;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:45:15;96877.94;;;10.45;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:47:42;96865.63;;;11.19;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:50:09;96853.78;;;11.38;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:52:36;96835.81;;;10.97;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:55:04;96828.63;;;10.72;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:57:31;96851.44;;;10.68;100.00
30339;BME280;795;49.296;11.348;2023-01-06T08:59:59;96848.06;;;10.40;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:03:47;96847.84;;;10.33;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:06:14;96860.13;;;10.18;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:08:42;96855.47;;;10.02;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:11:11;96842.34;;;9.99;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:13:38;96836.78;;;9.93;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:16:07;96852.63;;;10.04;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:18:36;96855.91;;;10.16;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:21:04;96867.25;;;10.10;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:23:32;96853.75;;;10.01;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:25:59;96842.13;;;9.93;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:28:26;96881.75;;;9.99;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:30:53;96889.69;;;9.91;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:33:20;96881.44;;;9.84;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:35:47;96880.75;;;10.00;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:38:14;96867.25;;;9.92;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:41:33;96879.97;;;10.08;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:44:16;96860.03;;;10.10;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:46:49;96867.50;;;10.16;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:49:49;96870.41;;;10.23;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:52:45;96878.41;;;10.15;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:55:37;96873.75;;;10.42;100.00
30339;BME280;795;49.296;11.348;2023-01-06T09:58:17;96868.69;;;10.65;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:00:51;96869.84;;;10.62;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:03:25;96874.59;;;10.43;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:06:02;96879.09;;;10.17;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:15:53;96862.13;;;10.16;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:19:22;96869.72;;;10.21;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:22:57;96861.19;;;10.25;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:25:40;96843.00;;;10.37;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:28:35;96839.53;;;10.44;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:31:14;96814.28;;;10.29;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:33:52;96840.47;;;10.35;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:36:44;96818.97;;;10.10;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:39:20;96836.47;;;9.78;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:42:08;96835.97;;;9.48;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:44:56;96845.84;;;9.29;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:47:31;96839.25;;;9.24;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:49:59;96838.69;;;9.20;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:52:27;96835.03;;;9.21;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:55:03;96833.03;;;9.06;100.00
30339;BME280;795;49.296;11.348;2023-01-06T10:57:40;96844.47;;;8.98;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:00:22;96844.91;;;8.94;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:02:54;96849.84;;;9.16;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:05:39;96832.59;;;9.28;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:08:13;96807.34;;;9.48;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:10:54;96816.22;;;9.84;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:13:36;96815.16;;;10.12;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:16:29;96831.66;;;10.08;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:19:04;96799.91;;;9.77;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:21:45;96822.03;;;9.62;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:24:24;96817.91;;;9.67;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:27:16;96830.19;;;9.70;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:29:43;96828.06;;;9.73;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:32:25;96812.31;;;10.14;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:35:03;96809.44;;;10.33;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:37:39;96791.75;;;10.22;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:40:43;96792.16;;;10.35;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:43:21;96801.41;;;10.15;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:46:00;96802.25;;;10.16;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:48:52;96797.06;;;10.14;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:52:00;96802.16;;;10.25;100.00
30339;BME280;795;49.296;11.348;2023-01-06T11:54:38;96805.00;;;10.06;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:03:44;96803.47;;;10.03;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:06:36;96795.81;;;10.09;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:09:25;96811.84;;;10.00;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:12:17;96800.47;;;9.81;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:14:45;96794.66;;;9.68;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:17:36;96812.03;;;9.64;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:23:25;96792.88;;;9.41;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:26:01;96802.91;;;9.39;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:28:41;96813.00;;;9.45;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:31:56;96797.56;;;9.39;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:34:44;96821.22;;;9.44;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:37:41;96811.81;;;9.40;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:40:30;96803.69;;;9.49;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:43:16;96810.66;;;9.42;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:46:20;96816.84;;;9.43;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:48:58;96800.81;;;9.33;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:51:43;96803.59;;;9.41;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:54:24;96799.38;;;9.39;100.00
30339;BME280;795;49.296;11.348;2023-01-06T12:57:40;96791.50;;;9.37;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:00:46;96792.03;;;9.41;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:06:31;96789.44;;;9.49;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:09:52;96776.97;;;9.40;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:15:30;96781.94;;;9.34;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:18:27;96776.41;;;9.36;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:21:22;96761.78;;;9.30;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:24:46;96774.41;;;9.38;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:27:46;96751.22;;;9.29;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:31:21;96757.44;;;9.29;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:37:40;96753.91;;;9.29;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:40:22;96749.41;;;9.29;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:43:21;96754.59;;;9.31;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:45:58;96745.31;;;9.25;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:48:34;96767.41;;;9.37;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:51:10;96750.69;;;9.25;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:53:43;96780.94;;;9.35;100.00
30339;BME280;795;49.296;11.348;2023-01-06T13:58:43;96787.28;;;9.34;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:03:50;96813.16;;;9.26;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:09:00;96802.09;;;9.11;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:11:34;96808.47;;;9.10;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:14:22;96807.91;;;9.07;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:16:57;96812.81;;;9.11;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:19:35;96805.00;;;9.00;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:22:17;96808.81;;;8.98;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:24:58;96821.59;;;9.04;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:30:22;96820.31;;;9.08;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:35:27;96812.75;;;9.03;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:40:56;96829.50;;;9.05;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:46:55;96824.31;;;8.94;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:49:57;96831.84;;;8.91;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:52:34;96834.28;;;9.02;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:55:15;96836.03;;;8.93;100.00
30339;BME280;795;49.296;11.348;2023-01-06T14:57:43;96805.22;;;8.80;100.00
30339;BME280;795;49.296;11.348;2023-01-06T15:00:27;96819.28;;;8.91;100.00
30339;BME280;795;49.296;11.348;2023-01-06T15:03:01;96833.22;;;8.95;100.00
30339;BME280;795;49.296;11.348;2023-01-06T15:05:37;96836.03;;;8.93;100.00
30339;BME280;795;49.296;11.348;2023-01-06T15:10:43;96823.16;;;8.79;100.00
30339;BME280;795;49.296;11.348;2023-01-06T15:16:36;96842.81;;;8.88;100.00
30339;BME280;795;49.296;11.348;2023-01-06T15:19:13;96842.13;;;8.86;100.00
30339;BME280;795;49.296;11.348;2023-01-06T15:21:46;96842.81;;;8.88;100.00