sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4528;BME280;62320;51.520;6.818;2023-04-28T00:03:14;100904.75;;;10.87;55.37
4528;BME280;62320;51.520;6.818;2023-04-28T00:13:16;100885.78;;;10.85;56.64
4528;BME280;62320;51.520;6.818;2023-04-28T00:23:17;100872.81;;;10.82;57.39
4528;BME280;62320;51.520;6.818;2023-04-28T00:33:19;100853.84;;;10.80;59.96
4528;BME280;62320;51.520;6.818;2023-04-28T00:43:20;100840.91;;;10.66;61.60
4528;BME280;62320;51.520;6.818;2023-04-28T00:53:22;100829.72;;;10.58;62.98
4528;BME280;62320;51.520;6.818;2023-04-28T01:03:23;100827.97;;;10.48;62.57
4528;BME280;62320;51.520;6.818;2023-04-28T01:13:25;100821.03;;;10.27;68.22
4528;BME280;62320;51.520;6.818;2023-04-28T01:23:26;100802.13;;;10.31;66.72
4528;BME280;62320;51.520;6.818;2023-04-28T01:33:28;100802.09;;;10.34;69.40
4528;BME280;62320;51.520;6.818;2023-04-28T01:43:29;100801.25;;;10.26;69.69
4528;BME280;62320;51.520;6.818;2023-04-28T01:53:31;100807.25;;;10.16;69.83
4528;BME280;62320;51.520;6.818;2023-04-28T02:03:32;100794.28;;;10.05;68.81
4528;BME280;62320;51.520;6.818;2023-04-28T02:13:34;100782.22;;;10.01;69.74
4528;BME280;62320;51.520;6.818;2023-04-28T02:23:36;100767.56;;;10.05;72.23
4528;BME280;62320;51.520;6.818;2023-04-28T02:33:37;100768.41;;;9.92;73.24
4528;BME280;62320;51.520;6.818;2023-04-28T02:43:39;100763.19;;;9.80;76.70
4528;BME280;62320;51.520;6.818;2023-04-28T02:53:40;100748.59;;;9.91;77.78
4528;BME280;62320;51.520;6.818;2023-04-28T03:03:42;100758.03;;;9.80;77.86
4528;BME280;62320;51.520;6.818;2023-04-28T03:13:43;100751.97;;;9.70;78.98
4528;BME280;62320;51.520;6.818;2023-04-28T03:23:45;100735.63;;;9.73;79.93
4528;BME280;62320;51.520;6.818;2023-04-28T03:33:46;100718.38;;;9.66;82.29
4528;BME280;62320;51.520;6.818;2023-04-28T03:43:48;100696.06;;;9.80;79.10
4528;BME280;62320;51.520;6.818;2023-04-28T03:53:49;100681.44;;;9.82;78.96
4528;BME280;62320;51.520;6.818;2023-04-28T04:03:51;100655.63;;;9.83;80.72
4528;BME280;62320;51.520;6.818;2023-04-28T04:13:53;100647.00;;;9.81;84.54
4528;BME280;62320;51.520;6.818;2023-04-28T04:23:55;100690.88;;;9.75;79.48
4528;BME280;62320;51.520;6.818;2023-04-28T04:33:56;100659.06;;;9.88;79.20
4528;BME280;62320;51.520;6.818;2023-04-28T04:43:58;100673.69;;;9.86;82.00
4528;BME280;62320;51.520;6.818;2023-04-28T04:53:59;100647.03;;;9.96;78.94
4528;BME280;62320;51.520;6.818;2023-04-28T05:04:01;100648.75;;;9.96;87.21
4528;BME280;62320;51.520;6.818;2023-04-28T05:14:03;100654.75;;;10.08;81.10
4528;BME280;62320;51.520;6.818;2023-04-28T05:24:04;100643.63;;;10.22;84.74
4528;BME280;62320;51.520;6.818;2023-04-28T05:34:06;100625.53;;;10.26;83.03
4528;BME280;62320;51.520;6.818;2023-04-28T05:44:07;100610.00;;;10.35;84.65
4528;BME280;62320;51.520;6.818;2023-04-28T05:54:09;100612.56;;;10.44;84.40
4528;BME280;62320;51.520;6.818;2023-04-28T06:04:10;100614.28;;;10.53;84.58
4528;BME280;62320;51.520;6.818;2023-04-28T06:14:13;100600.47;;;10.57;82.74
4528;BME280;62320;51.520;6.818;2023-04-28T06:24:14;100596.97;;;10.71;86.18
4528;BME280;62320;51.520;6.818;2023-04-28T06:34:17;100596.97;;;10.76;84.59
4528;BME280;62320;51.520;6.818;2023-04-28T06:44:18;100595.19;;;10.89;87.72
4528;BME280;62320;51.520;6.818;2023-04-28T06:54:20;100581.31;;;11.08;89.95
4528;BME280;62320;51.520;6.818;2023-04-28T07:04:21;100575.94;;;11.42;94.45
4528;BME280;62320;51.520;6.818;2023-04-28T07:14:24;100574.88;;;11.74;93.70
4528;BME280;62320;51.520;6.818;2023-04-28T07:24:25;100570.97;;;12.23;94.04
4528;BME280;62320;51.520;6.818;2023-04-28T07:34:27;100581.78;;;12.61;96.93
4528;BME280;62320;51.520;6.818;2023-04-28T07:44:29;100585.75;;;12.91;94.10
4528;BME280;62320;51.520;6.818;2023-04-28T07:54:31;100597.47;;;13.25;93.11
4528;BME280;62320;51.520;6.818;2023-04-28T08:04:33;100595.53;;;13.38;90.87
4528;BME280;62320;51.520;6.818;2023-04-28T08:14:35;100573.78;;;13.45;88.54
4528;BME280;62320;51.520;6.818;2023-04-28T08:24:37;100570.47;;;13.92;93.55
4528;BME280;62320;51.520;6.818;2023-04-28T08:34:38;100567.47;;;14.14;92.21
4528;BME280;62320;51.520;6.818;2023-04-28T08:44:40;100573.84;;;14.46;93.26
4528;BME280;62320;51.520;6.818;2023-04-28T08:54:43;100561.28;;;14.69;91.69
4528;BME280;62320;51.520;6.818;2023-04-28T09:04:46;100568.97;;;14.73;89.09
4528;BME280;62320;51.520;6.818;2023-04-28T09:14:57;100567.88;;;14.83;89.76
4528;BME280;62320;51.520;6.818;2023-04-28T09:25:09;100563.50;;;14.87;87.93
4528;BME280;62320;51.520;6.818;2023-04-28T09:35:11;100566.38;;;15.13;90.56
4528;BME280;62320;51.520;6.818;2023-04-28T09:45:14;100565.06;;;15.34;90.17
4528;BME280;62320;51.520;6.818;2023-04-28T09:55:15;100570.41;;;15.28;88.42
4528;BME280;62320;51.520;6.818;2023-04-28T10:05:18;100551.06;;;15.38;89.12
4528;BME280;62320;51.520;6.818;2023-04-28T10:15:22;100550.94;;;15.45;91.01
4528;BME280;62320;51.520;6.818;2023-04-28T10:25:26;100545.44;;;15.57;90.35
4528;BME280;62320;51.520;6.818;2023-04-28T10:56:04;100541.16;;;15.55;85.92
4528;BME280;62320;51.520;6.818;2023-04-28T11:06:25;100544.47;;;15.61;89.56
4528;BME280;62320;51.520;6.818;2023-04-28T11:16:29;100549.56;;;15.66;88.84
4528;BME280;62320;51.520;6.818;2023-04-28T11:26:36;100548.59;;;15.72;94.96
4528;BME280;62320;51.520;6.818;2023-04-28T11:36:38;100546.81;;;15.72;92.07
4528;BME280;62320;51.520;6.818;2023-04-28T11:46:51;100543.97;;;15.81;98.87
4528;BME280;62320;51.520;6.818;2023-04-28T11:57:03;100544.81;;;15.83;91.23
4528;BME280;62320;51.520;6.818;2023-04-28T12:17:07;100547.31;;;15.86;91.58
4528;BME280;62320;51.520;6.818;2023-04-28T12:27:19;100545.97;;;16.05;93.40
4528;BME280;62320;51.520;6.818;2023-04-28T12:37:22;100536.00;;;16.21;91.00
4528;BME280;62320;51.520;6.818;2023-04-28T12:47:23;100521.59;;;16.38;90.46
4528;BME280;62320;51.520;6.818;2023-04-28T12:57:25;100509.78;;;16.87;93.63
4528;BME280;62320;51.520;6.818;2023-04-28T13:07:27;100522.75;;;16.90;90.28
4528;BME280;62320;51.520;6.818;2023-04-28T13:17:29;100515.59;;;16.96;88.96
4528;BME280;62320;51.520;6.818;2023-04-28T13:27:30;100495.94;;;17.13;89.14
4528;BME280;62320;51.520;6.818;2023-04-28T13:37:33;100492.25;;;17.18;88.23
4528;BME280;62320;51.520;6.818;2023-04-28T13:47:36;100486.09;;;17.21;87.71
4528;BME280;62320;51.520;6.818;2023-04-28T13:57:38;100474.97;;;17.42;87.30
4528;BME280;62320;51.520;6.818;2023-04-28T14:07:40;100474.03;;;17.43;87.62
4528;BME280;62320;51.520;6.818;2023-04-28T14:17:41;100468.81;;;17.43;87.39
4528;BME280;62320;51.520;6.818;2023-04-28T14:27:43;100475.63;;;17.47;87.50
4528;BME280;62320;51.520;6.818;2023-04-28T14:37:45;100468.28;;;17.59;87.33
4528;BME280;62320;51.520;6.818;2023-04-28T14:47:47;100480.63;;;17.56;87.82
4528;BME280;62320;51.520;6.818;2023-04-28T14:57:50;100479.56;;;17.61;86.90
4528;BME280;62320;51.520;6.818;2023-04-28T15:07:51;100508.78;;;17.46;87.47
4528;BME280;62320;51.520;6.818;2023-04-28T15:17:52;100536.59;;;17.21;88.45
4528;BME280;62320;51.520;6.818;2023-04-28T15:28:00;100544.28;;;16.98;86.72
4528;BME280;62320;51.520;6.818;2023-04-28T15:38:04;100557.59;;;16.89;85.68
4528;BME280;62320;51.520;6.818;2023-04-28T15:48:05;100559.66;;;16.78;84.94
4528;BME280;62320;51.520;6.818;2023-04-28T15:58:07;100562.34;;;16.76;83.94
4528;BME280;62320;51.520;6.818;2023-04-28T16:08:09;100565.75;;;16.78;84.28
4528;BME280;62320;51.520;6.818;2023-04-28T16:18:12;100577.22;;;16.73;84.11
4528;BME280;62320;51.520;6.818;2023-04-28T16:28:13;100577.28;;;16.70;84.27
4528;BME280;62320;51.520;6.818;2023-04-28T16:38:15;100586.25;;;16.61;84.90
4528;BME280;62320;51.520;6.818;2023-04-28T16:48:17;100589.78;;;16.59;85.32
4528;BME280;62320;51.520;6.818;2023-04-28T16:58:20;100589.25;;;16.46;86.26
4528;BME280;62320;51.520;6.818;2023-04-28T17:08:22;100589.31;;;16.43;86.04
4528;BME280;62320;51.520;6.818;2023-04-28T17:18:24;100605.16;;;16.35;86.10
4528;BME280;62320;51.520;6.818;2023-04-28T17:28:26;100607.94;;;16.29;86.13
4528;BME280;62320;51.520;6.818;2023-04-28T17:38:28;100605.47;;;16.25;86.54
4528;BME280;62320;51.520;6.818;2023-04-28T17:48:29;100617.03;;;16.15;86.29
4528;BME280;62320;51.520;6.818;2023-04-28T17:58:31;100627.59;;;16.10;87.43
4528;BME280;62320;51.520;6.818;2023-04-28T18:08:34;100637.63;;;15.90;89.99
4528;BME280;62320;51.520;6.818;2023-04-28T18:18:37;100643.25;;;15.74;90.41
4528;BME280;62320;51.520;6.818;2023-04-28T18:28:38;100651.34;;;15.61;91.18
4528;BME280;62320;51.520;6.818;2023-04-28T18:38:40;100654.16;;;15.52;90.84
4528;BME280;62320;51.520;6.818;2023-04-28T18:48:41;100650.88;;;15.44;90.96
4528;BME280;62320;51.520;6.818;2023-04-28T18:58:43;100657.88;;;15.38;90.15
4528;BME280;62320;51.520;6.818;2023-04-28T19:08:46;100660.63;;;15.32;91.46
4528;BME280;62320;51.520;6.818;2023-04-28T19:18:47;100672.94;;;15.25;91.33
4528;BME280;62320;51.520;6.818;2023-04-28T19:28:49;100675.69;;;15.18;90.14
4528;BME280;62320;51.520;6.818;2023-04-28T19:38:50;100678.38;;;15.13;90.90
4528;BME280;62320;51.520;6.818;2023-04-28T19:48:52;100692.31;;;15.12;91.45
4528;BME280;62320;51.520;6.818;2023-04-28T19:58:53;100694.13;;;15.07;92.01
4528;BME280;62320;51.520;6.818;2023-04-28T20:08:55;100711.59;;;15.04;91.90
4528;BME280;62320;51.520;6.818;2023-04-28T20:18:56;100710.91;;;14.92;94.34
4528;BME280;62320;51.520;6.818;2023-04-28T20:28:58;100714.53;;;14.85;95.37
4528;BME280;62320;51.520;6.818;2023-04-28T20:38:59;100724.16;;;14.79;95.21
4528;BME280;62320;51.520;6.818;2023-04-28T20:49:01;100725.19;;;14.70;96.48
4528;BME280;62320;51.520;6.818;2023-04-28T20:59:03;100727.09;;;14.62;95.90
4528;BME280;62320;51.520;6.818;2023-04-28T21:09:04;100725.44;;;14.57;96.88
4528;BME280;62320;51.520;6.818;2023-04-28T21:19:06;100726.38;;;14.53;97.02
4528;BME280;62320;51.520;6.818;2023-04-28T21:29:07;100736.03;;;14.46;97.26
4528;BME280;62320;51.520;6.818;2023-04-28T21:39:09;100749.06;;;14.45;97.70
4528;BME280;62320;51.520;6.818;2023-04-28T21:49:10;100754.38;;;14.37;98.27
4528;BME280;62320;51.520;6.818;2023-04-28T21:59:12;100750.34;;;14.16;98.15
4528;BME280;62320;51.520;6.818;2023-04-28T22:09:13;100754.91;;;13.99;97.08
4528;BME280;62320;51.520;6.818;2023-04-28T22:19:15;100757.75;;;13.83;96.56
4528;BME280;62320;51.520;6.818;2023-04-28T22:29:17;100767.50;;;13.67;96.22
4528;BME280;62320;51.520;6.818;2023-04-28T22:39:18;100781.41;;;13.62;95.50
4528;BME280;62320;51.520;6.818;2023-04-28T22:49:21;100778.09;;;13.50;96.14
4528;BME280;62320;51.520;6.818;2023-04-28T22:59:25;100795.44;;;13.45;95.70
4528;BME280;62320;51.520;6.818;2023-04-28T23:09:27;100792.09;;;13.36;96.30
4528;BME280;62320;51.520;6.818;2023-04-28T23:19:29;100798.22;;;13.30;95.79
4528;BME280;62320;51.520;6.818;2023-04-28T23:29:31;100799.13;;;13.26;95.53
4528;BME280;62320;51.520;6.818;2023-04-28T23:39:32;100806.25;;;13.02;97.40
4528;BME280;62320;51.520;6.818;2023-04-28T23:49:34;100820.09;;;13.02;96.19
4528;BME280;62320;51.520;6.818;2023-04-28T23:59:35;100824.47;;;12.96;95.63
