sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28921;BME280;16035;53.594;9.952;2024-01-30T00:00:36;102662.97;;;5.49;68.09
28921;BME280;16035;53.594;9.952;2024-01-30T00:02:37;102662.28;;;5.47;68.10
28921;BME280;16035;53.594;9.952;2024-01-30T00:04:37;102659.59;;;5.47;68.23
28921;BME280;16035;53.594;9.952;2024-01-30T00:06:37;102657.72;;;5.48;67.70
28921;BME280;16035;53.594;9.952;2024-01-30T00:08:38;102667.88;;;5.46;68.33
28921;BME280;16035;53.594;9.952;2024-01-30T00:10:38;102663.50;;;5.45;67.67
28921;BME280;16035;53.594;9.952;2024-01-30T00:12:38;102667.19;;;5.44;67.74
28921;BME280;16035;53.594;9.952;2024-01-30T00:14:41;102663.13;;;5.48;68.00
28921;BME280;16035;53.594;9.952;2024-01-30T00:16:41;102662.47;;;5.46;67.91
28921;BME280;16035;53.594;9.952;2024-01-30T00:18:42;102653.91;;;5.42;68.19
28921;BME280;16035;53.594;9.952;2024-01-30T00:20:42;102651.41;;;5.41;68.17
28921;BME280;16035;53.594;9.952;2024-01-30T00:22:43;102643.47;;;5.39;68.32
28921;BME280;16035;53.594;9.952;2024-01-30T00:24:43;102639.94;;;5.39;68.46
28921;BME280;16035;53.594;9.952;2024-01-30T00:26:43;102640.78;;;5.39;68.44
28921;BME280;16035;53.594;9.952;2024-01-30T00:28:44;102636.22;;;5.40;68.23
28921;BME280;16035;53.594;9.952;2024-01-30T00:30:44;102636.41;;;5.38;68.39
28921;BME280;16035;53.594;9.952;2024-01-30T00:32:44;102644.69;;;5.37;68.78
28921;BME280;16035;53.594;9.952;2024-01-30T00:34:45;102639.44;;;5.35;68.76
28921;BME280;16035;53.594;9.952;2024-01-30T00:36:46;102638.63;;;5.35;67.93
28921;BME280;16035;53.594;9.952;2024-01-30T00:38:46;102636.75;;;5.35;68.51
28921;BME280;16035;53.594;9.952;2024-01-30T00:40:46;102645.03;;;5.33;68.00
28921;BME280;16035;53.594;9.952;2024-01-30T00:42:47;102633.59;;;5.31;68.84
28921;BME280;16035;53.594;9.952;2024-01-30T00:44:47;102641.69;;;5.31;68.50
28921;BME280;16035;53.594;9.952;2024-01-30T00:46:47;102637.13;;;5.32;68.62
28921;BME280;16035;53.594;9.952;2024-01-30T00:48:48;102633.97;;;5.28;68.63
28921;BME280;16035;53.594;9.952;2024-01-30T00:50:48;102637.50;;;5.29;68.78
28921;BME280;16035;53.594;9.952;2024-01-30T00:52:48;102633.97;;;5.28;68.34
28921;BME280;16035;53.594;9.952;2024-01-30T00:54:49;102634.78;;;5.29;68.83
28921;BME280;16035;53.594;9.952;2024-01-30T00:56:49;102635.81;;;5.28;68.94
28921;BME280;16035;53.594;9.952;2024-01-30T00:58:49;102631.63;;;5.25;69.04
28921;BME280;16035;53.594;9.952;2024-01-30T01:00:50;102637.00;;;5.25;68.47
28921;BME280;16035;53.594;9.952;2024-01-30T01:02:50;102631.63;;;5.25;68.42
28921;BME280;16035;53.594;9.952;2024-01-30T01:04:50;102631.13;;;5.22;68.58
28921;BME280;16035;53.594;9.952;2024-01-30T01:06:50;102632.00;;;5.22;68.67
28921;BME280;16035;53.594;9.952;2024-01-30T01:08:51;102640.25;;;5.21;69.00
28921;BME280;16035;53.594;9.952;2024-01-30T01:10:51;102643.97;;;5.20;69.03
28921;BME280;16035;53.594;9.952;2024-01-30T01:12:51;102642.28;;;5.19;69.48
28921;BME280;16035;53.594;9.952;2024-01-30T01:14:52;102653.41;;;5.16;68.98
28921;BME280;16035;53.594;9.952;2024-01-30T01:16:52;102648.03;;;5.16;69.24
28921;BME280;16035;53.594;9.952;2024-01-30T01:18:52;102652.38;;;5.17;69.49
28921;BME280;16035;53.594;9.952;2024-01-30T01:20:53;102645.34;;;5.16;69.19
28921;BME280;16035;53.594;9.952;2024-01-30T01:22:53;102653.41;;;5.16;68.93
28921;BME280;16035;53.594;9.952;2024-01-30T01:24:54;102645.53;;;5.14;68.86
28921;BME280;16035;53.594;9.952;2024-01-30T01:26:54;102645.69;;;5.13;69.40
28921;BME280;16035;53.594;9.952;2024-01-30T01:28:55;102644.69;;;5.14;69.97
28921;BME280;16035;53.594;9.952;2024-01-30T01:30:56;102646.34;;;5.15;69.65
28921;BME280;16035;53.594;9.952;2024-01-30T01:32:59;102652.78;;;5.14;69.50
28921;BME280;16035;53.594;9.952;2024-01-30T01:35:02;102639.28;;;5.14;69.80
28921;BME280;16035;53.594;9.952;2024-01-30T01:37:04;102645.53;;;5.14;69.36
28921;BME280;16035;53.594;9.952;2024-01-30T01:39:04;102640.47;;;5.11;70.01
28921;BME280;16035;53.594;9.952;2024-01-30T01:41:04;102642.97;;;5.13;69.78
28921;BME280;16035;53.594;9.952;2024-01-30T01:43:05;102645.69;;;5.13;69.64
28921;BME280;16035;53.594;9.952;2024-01-30T01:45:07;102642.00;;;5.14;69.37
28921;BME280;16035;53.594;9.952;2024-01-30T01:47:07;102630.19;;;5.15;69.78
28921;BME280;16035;53.594;9.952;2024-01-30T01:49:08;102639.09;;;5.15;69.91
28921;BME280;16035;53.594;9.952;2024-01-30T01:51:09;102632.69;;;5.16;69.34
28921;BME280;16035;53.594;9.952;2024-01-30T01:53:09;102632.69;;;5.16;69.48
28921;BME280;16035;53.594;9.952;2024-01-30T01:55:11;102624.13;;;5.13;69.82
28921;BME280;16035;53.594;9.952;2024-01-30T01:57:12;102626.47;;;5.16;69.92
28921;BME280;16035;53.594;9.952;2024-01-30T01:59:12;102619.41;;;5.15;69.53
28921;BME280;16035;53.594;9.952;2024-01-30T02:01:13;102611.31;;;5.15;69.50
28921;BME280;16035;53.594;9.952;2024-01-30T02:03:17;102616.31;;;5.18;70.39
28921;BME280;16035;53.594;9.952;2024-01-30T02:05:18;102615.34;;;5.19;69.75
28921;BME280;16035;53.594;9.952;2024-01-30T02:07:18;102610.59;;;5.21;69.51
28921;BME280;16035;53.594;9.952;2024-01-30T02:09:19;102611.63;;;5.20;70.16
28921;BME280;16035;53.594;9.952;2024-01-30T02:11:22;102603.53;;;5.20;70.73
28921;BME280;16035;53.594;9.952;2024-01-30T02:13:24;102600.47;;;5.23;70.12
28921;BME280;16035;53.594;9.952;2024-01-30T02:15:24;102607.72;;;5.22;70.34
28921;BME280;16035;53.594;9.952;2024-01-30T02:17:24;102600.47;;;5.23;70.07
28921;BME280;16035;53.594;9.952;2024-01-30T02:19:24;102591.72;;;5.21;70.00
28921;BME280;16035;53.594;9.952;2024-01-30T02:21:25;102600.47;;;5.23;70.09
28921;BME280;16035;53.594;9.952;2024-01-30T02:23:25;102594.72;;;5.26;69.87
28921;BME280;16035;53.594;9.952;2024-01-30T02:25:39;102585.63;;;5.27;70.24
28921;BME280;16035;53.594;9.952;2024-01-30T02:27:44;102587.09;;;5.29;70.09
28921;BME280;16035;53.594;9.952;2024-01-30T02:29:45;102586.06;;;5.30;70.51
28921;BME280;16035;53.594;9.952;2024-01-30T02:31:45;102584.88;;;5.33;70.25
28921;BME280;16035;53.594;9.952;2024-01-30T02:33:46;102584.06;;;5.32;69.98
28921;BME280;16035;53.594;9.952;2024-01-30T02:35:46;102584.53;;;5.36;70.41
28921;BME280;16035;53.594;9.952;2024-01-30T02:37:46;102586.56;;;5.34;70.21
28921;BME280;16035;53.594;9.952;2024-01-30T02:39:47;102579.16;;;5.36;70.21
28921;BME280;16035;53.594;9.952;2024-01-30T02:41:47;102576.63;;;5.35;70.59
28921;BME280;16035;53.594;9.952;2024-01-30T02:43:47;102569.34;;;5.35;70.72
28921;BME280;16035;53.594;9.952;2024-01-30T02:45:48;102565.00;;;5.34;70.65
28921;BME280;16035;53.594;9.952;2024-01-30T02:47:48;102566.66;;;5.35;70.75
28921;BME280;16035;53.594;9.952;2024-01-30T02:49:48;102566.66;;;5.35;70.77
28921;BME280;16035;53.594;9.952;2024-01-30T02:51:49;102560.28;;;5.36;70.48
28921;BME280;16035;53.594;9.952;2024-01-30T02:53:49;102565.81;;;5.35;70.81
28921;BME280;16035;53.594;9.952;2024-01-30T02:55:49;102571.22;;;5.35;70.20
28921;BME280;16035;53.594;9.952;2024-01-30T02:57:50;102565.00;;;5.34;70.30
28921;BME280;16035;53.594;9.952;2024-01-30T02:59:50;102564.16;;;5.33;70.13
28921;BME280;16035;53.594;9.952;2024-01-30T03:01:50;102579.50;;;5.33;70.78
28921;BME280;16035;53.594;9.952;2024-01-30T03:03:51;102565.19;;;5.32;70.27
28921;BME280;16035;53.594;9.952;2024-01-30T03:05:51;102564.50;;;5.30;70.62
28921;BME280;16035;53.594;9.952;2024-01-30T03:07:51;102569.06;;;5.30;70.51
28921;BME280;16035;53.594;9.952;2024-01-30T03:09:51;102564.91;;;5.27;70.61
28921;BME280;16035;53.594;9.952;2024-01-30T03:11:52;102566.91;;;5.25;70.49
28921;BME280;16035;53.594;9.952;2024-01-30T03:13:52;102567.94;;;5.24;70.21
28921;BME280;16035;53.594;9.952;2024-01-30T03:15:53;102555.66;;;5.22;70.70
28921;BME280;16035;53.594;9.952;2024-01-30T03:17:53;102564.75;;;5.21;70.75
28921;BME280;16035;53.594;9.952;2024-01-30T03:19:54;102566.16;;;5.17;70.80
28921;BME280;16035;53.594;9.952;2024-01-30T03:21:54;102564.47;;;5.16;70.72
28921;BME280;16035;53.594;9.952;2024-01-30T03:23:54;102560.28;;;5.13;70.79
28921;BME280;16035;53.594;9.952;2024-01-30T03:25:55;102557.13;;;5.10;70.48
28921;BME280;16035;53.594;9.952;2024-01-30T03:27:55;102551.06;;;5.07;70.75
28921;BME280;16035;53.594;9.952;2024-01-30T03:29:55;102551.25;;;5.06;70.77
28921;BME280;16035;53.594;9.952;2024-01-30T03:31:56;102550.75;;;5.02;70.92
28921;BME280;16035;53.594;9.952;2024-01-30T03:33:56;102540.19;;;5.01;70.83
28921;BME280;16035;53.594;9.952;2024-01-30T03:35:56;102543.72;;;5.01;70.58
28921;BME280;16035;53.594;9.952;2024-01-30T03:37:56;102544.06;;;4.98;70.71
28921;BME280;16035;53.594;9.952;2024-01-30T03:39:57;102544.25;;;4.97;71.31
28921;BME280;16035;53.594;9.952;2024-01-30T03:41:57;102542.38;;;4.97;71.01
28921;BME280;16035;53.594;9.952;2024-01-30T03:43:58;102545.09;;;4.97;70.70
28921;BME280;16035;53.594;9.952;2024-01-30T03:45:59;102544.41;;;4.95;70.49
28921;BME280;16035;53.594;9.952;2024-01-30T03:47:59;102541.84;;;5.02;70.62
28921;BME280;16035;53.594;9.952;2024-01-30T03:49:59;102539.63;;;5.05;70.49
28921;BME280;16035;53.594;9.952;2024-01-30T03:52:00;102535.56;;;5.10;70.47
28921;BME280;16035;53.594;9.952;2024-01-30T03:54:00;102538.13;;;5.03;70.72
28921;BME280;16035;53.594;9.952;2024-01-30T03:56:00;102538.31;;;5.01;71.20
28921;BME280;16035;53.594;9.952;2024-01-30T03:58:01;102540.53;;;4.98;71.13
28921;BME280;16035;53.594;9.952;2024-01-30T04:00:01;102537.53;;;4.93;70.76
28921;BME280;16035;53.594;9.952;2024-01-30T04:02:05;102532.16;;;4.93;70.96
28921;BME280;16035;53.594;9.952;2024-01-30T04:04:05;102535.03;;;4.91;70.52
28921;BME280;16035;53.594;9.952;2024-01-30T04:06:05;102527.31;;;4.88;70.82
28921;BME280;16035;53.594;9.952;2024-01-30T04:08:06;102526.47;;;4.88;71.14
28921;BME280;16035;53.594;9.952;2024-01-30T04:10:07;102533.38;;;4.82;71.12
28921;BME280;16035;53.594;9.952;2024-01-30T04:12:07;102531.22;;;4.77;70.80
28921;BME280;16035;53.594;9.952;2024-01-30T04:14:08;102539.31;;;4.77;71.06
28921;BME280;16035;53.594;9.952;2024-01-30T04:16:19;102538.19;;;4.72;71.59
28921;BME280;16035;53.594;9.952;2024-01-30T04:18:19;102543.41;;;4.73;71.10
28921;BME280;16035;53.594;9.952;2024-01-30T04:20:19;102535.47;;;4.72;71.53
28921;BME280;16035;53.594;9.952;2024-01-30T04:22:20;102539.84;;;4.73;71.20
28921;BME280;16035;53.594;9.952;2024-01-30T04:24:20;102530.94;;;4.72;71.13
28921;BME280;16035;53.594;9.952;2024-01-30T04:26:20;102531.59;;;4.74;71.15
28921;BME280;16035;53.594;9.952;2024-01-30T04:28:21;102534.13;;;4.76;71.36
28921;BME280;16035;53.594;9.952;2024-01-30T04:30:21;102539.84;;;4.73;71.40
28921;BME280;16035;53.594;9.952;2024-01-30T04:32:21;102539.19;;;4.71;71.53
28921;BME280;16035;53.594;9.952;2024-01-30T04:34:22;102540.72;;;4.73;71.72
28921;BME280;16035;53.594;9.952;2024-01-30T04:36:22;102540.72;;;4.73;71.25
28921;BME280;16035;53.594;9.952;2024-01-30T04:38:22;102547.88;;;4.81;70.83
28921;BME280;16035;53.594;9.952;2024-01-30T04:40:23;102536.75;;;4.84;70.93
28921;BME280;16035;53.594;9.952;2024-01-30T04:42:23;102540.47;;;4.83;71.29
28921;BME280;16035;53.594;9.952;2024-01-30T04:44:24;102542.50;;;4.81;71.30
28921;BME280;16035;53.594;9.952;2024-01-30T04:46:24;102540.97;;;4.87;71.05
28921;BME280;16035;53.594;9.952;2024-01-30T04:48:24;102540.03;;;4.94;70.84
28921;BME280;16035;53.594;9.952;2024-01-30T04:50:25;102542.38;;;4.97;70.49
28921;BME280;16035;53.594;9.952;2024-01-30T04:52:26;102544.06;;;4.98;71.03
28921;BME280;16035;53.594;9.952;2024-01-30T04:54:27;102546.94;;;4.97;70.97
28921;BME280;16035;53.594;9.952;2024-01-30T04:56:27;102543.56;;;4.95;70.69
28921;BME280;16035;53.594;9.952;2024-01-30T04:58:27;102544.94;;;4.91;70.54
28921;BME280;16035;53.594;9.952;2024-01-30T05:00:28;102543.81;;;4.85;71.25
28921;BME280;16035;53.594;9.952;2024-01-30T05:02:28;102541.47;;;4.82;70.64
28921;BME280;16035;53.594;9.952;2024-01-30T05:04:28;102540.00;;;4.79;71.45
28921;BME280;16035;53.594;9.952;2024-01-30T05:06:29;102538.47;;;4.77;71.58
28921;BME280;16035;53.594;9.952;2024-01-30T05:08:30;102535.97;;;4.75;71.56
28921;BME280;16035;53.594;9.952;2024-01-30T05:10:30;102532.56;;;4.81;71.11
28921;BME280;16035;53.594;9.952;2024-01-30T05:12:30;102532.88;;;4.87;71.05
28921;BME280;16035;53.594;9.952;2024-01-30T05:14:30;102530.53;;;4.84;71.42
28921;BME280;16035;53.594;9.952;2024-01-30T05:16:31;102536.75;;;4.84;71.49
28921;BME280;16035;53.594;9.952;2024-01-30T05:18:32;102526.81;;;4.85;71.23
28921;BME280;16035;53.594;9.952;2024-01-30T05:20:32;102537.59;;;4.85;70.88
28921;BME280;16035;53.594;9.952;2024-01-30T05:22:32;102534.72;;;4.86;71.26
28921;BME280;16035;53.594;9.952;2024-01-30T05:24:33;102542.94;;;4.93;71.57
28921;BME280;16035;53.594;9.952;2024-01-30T05:26:33;102540.88;;;4.95;71.71
28921;BME280;16035;53.594;9.952;2024-01-30T05:28:33;102539.16;;;5.02;71.27
28921;BME280;16035;53.594;9.952;2024-01-30T05:30:34;102541.84;;;5.02;71.15
28921;BME280;16035;53.594;9.952;2024-01-30T05:32:34;102536.66;;;5.00;71.33
28921;BME280;16035;53.594;9.952;2024-01-30T05:34:35;102534.78;;;5.01;71.25
28921;BME280;16035;53.594;9.952;2024-01-30T05:36:35;102532.94;;;5.01;71.52
28921;BME280;16035;53.594;9.952;2024-01-30T05:38:39;102535.78;;;5.00;71.83
28921;BME280;16035;53.594;9.952;2024-01-30T05:40:39;102519.09;;;5.04;71.94
28921;BME280;16035;53.594;9.952;2024-01-30T05:42:40;102517.06;;;5.06;71.38
28921;BME280;16035;53.594;9.952;2024-01-30T05:44:40;102518.25;;;5.04;72.01
28921;BME280;16035;53.594;9.952;2024-01-30T05:46:40;102517.59;;;5.02;71.77
28921;BME280;16035;53.594;9.952;2024-01-30T05:48:41;102508.69;;;5.01;71.44
28921;BME280;16035;53.594;9.952;2024-01-30T05:50:41;102510.00;;;5.05;71.38
28921;BME280;16035;53.594;9.952;2024-01-30T05:52:41;102511.03;;;5.04;72.03
28921;BME280;16035;53.594;9.952;2024-01-30T05:54:42;102511.19;;;5.03;71.87
28921;BME280;16035;53.594;9.952;2024-01-30T05:56:42;102506.81;;;5.02;72.13
28921;BME280;16035;53.594;9.952;2024-01-30T05:58:42;102509.69;;;5.00;71.86
28921;BME280;16035;53.594;9.952;2024-01-30T06:00:43;102508.19;;;4.98;71.42
28921;BME280;16035;53.594;9.952;2024-01-30T06:02:43;102507.34;;;4.97;72.13
28921;BME280;16035;53.594;9.952;2024-01-30T06:04:44;102508.38;;;4.96;71.46
28921;BME280;16035;53.594;9.952;2024-01-30T06:06:44;102510.69;;;4.99;71.71
28921;BME280;16035;53.594;9.952;2024-01-30T06:08:44;102508.69;;;5.01;71.66
28921;BME280;16035;53.594;9.952;2024-01-30T06:10:45;102504.75;;;5.04;71.90
28921;BME280;16035;53.594;9.952;2024-01-30T06:12:45;102498.19;;;5.06;71.81
28921;BME280;16035;53.594;9.952;2024-01-30T06:14:45;102500.16;;;5.13;71.98
28921;BME280;16035;53.594;9.952;2024-01-30T06:16:46;102500.75;;;5.23;71.41
28921;BME280;16035;53.594;9.952;2024-01-30T06:18:47;102506.31;;;5.21;71.73
28921;BME280;16035;53.594;9.952;2024-01-30T06:20:47;102499.06;;;5.22;71.97
28921;BME280;16035;53.594;9.952;2024-01-30T06:22:48;102497.03;;;5.24;72.10
28921;BME280;16035;53.594;9.952;2024-01-30T06:24:48;102494.41;;;5.30;71.92
28921;BME280;16035;53.594;9.952;2024-01-30T06:26:48;102494.06;;;5.33;72.28
28921;BME280;16035;53.594;9.952;2024-01-30T06:28:49;102483.09;;;5.35;71.67
28921;BME280;16035;53.594;9.952;2024-01-30T06:30:49;102489.16;;;5.37;72.08
28921;BME280;16035;53.594;9.952;2024-01-30T06:32:50;102481.69;;;5.39;72.40
28921;BME280;16035;53.594;9.952;2024-01-30T06:34:50;102485.53;;;5.45;71.81
28921;BME280;16035;53.594;9.952;2024-01-30T06:36:51;102486.81;;;5.49;71.86
28921;BME280;16035;53.594;9.952;2024-01-30T06:38:51;102477.81;;;5.56;72.39
28921;BME280;16035;53.594;9.952;2024-01-30T06:40:51;102472.53;;;5.63;71.94
28921;BME280;16035;53.594;9.952;2024-01-30T06:42:51;102468.72;;;5.72;71.61
28921;BME280;16035;53.594;9.952;2024-01-30T06:44:52;102470.44;;;5.80;72.19
28921;BME280;16035;53.594;9.952;2024-01-30T06:46:52;102480.13;;;5.89;71.93
28921;BME280;16035;53.594;9.952;2024-01-30T06:48:53;102481.47;;;5.93;72.01
28921;BME280;16035;53.594;9.952;2024-01-30T06:50:53;102482.97;;;5.96;71.55
28921;BME280;16035;53.594;9.952;2024-01-30T06:52:54;102482.13;;;5.95;72.09
28921;BME280;16035;53.594;9.952;2024-01-30T06:54:54;102483.78;;;5.96;72.29
28921;BME280;16035;53.594;9.952;2024-01-30T06:56:54;102478.84;;;6.00;71.72
28921;BME280;16035;53.594;9.952;2024-01-30T06:58:55;102479.31;;;6.03;71.53
28921;BME280;16035;53.594;9.952;2024-01-30T07:00:56;102475.59;;;6.04;72.11
28921;BME280;16035;53.594;9.952;2024-01-30T07:02:56;102471.03;;;6.05;72.20
28921;BME280;16035;53.594;9.952;2024-01-30T07:04:56;102471.28;;;6.10;72.37
28921;BME280;16035;53.594;9.952;2024-01-30T07:06:57;102459.09;;;6.14;71.80
28921;BME280;16035;53.594;9.952;2024-01-30T07:08:57;102467.91;;;6.23;71.56
28921;BME280;16035;53.594;9.952;2024-01-30T07:10:57;102471.66;;;6.22;71.54
28921;BME280;16035;53.594;9.952;2024-01-30T07:12:58;102476.78;;;6.17;71.95
28921;BME280;16035;53.594;9.952;2024-01-30T07:14:58;102489.63;;;6.15;71.33
28921;BME280;16035;53.594;9.952;2024-01-30T07:16:59;102487.28;;;6.12;72.04
28921;BME280;16035;53.594;9.952;2024-01-30T07:19:00;102479.31;;;6.03;71.67
28921;BME280;16035;53.594;9.952;2024-01-30T07:21:00;102480.44;;;6.09;72.24
28921;BME280;16035;53.594;9.952;2024-01-30T07:23:00;102471.28;;;6.10;71.82
28921;BME280;16035;53.594;9.952;2024-01-30T07:25:04;102474.66;;;6.12;71.51
28921;BME280;16035;53.594;9.952;2024-01-30T07:27:05;102466.81;;;6.17;72.27
28921;BME280;16035;53.594;9.952;2024-01-30T07:29:06;102473.69;;;6.20;72.10
28921;BME280;16035;53.594;9.952;2024-01-30T07:31:06;102476.59;;;6.18;71.58
28921;BME280;16035;53.594;9.952;2024-01-30T07:33:09;102468.50;;;6.18;71.80
28921;BME280;16035;53.594;9.952;2024-01-30T07:35:10;102470.56;;;6.16;71.59
28921;BME280;16035;53.594;9.952;2024-01-30T07:37:11;102472.59;;;6.14;71.87
28921;BME280;16035;53.594;9.952;2024-01-30T07:39:15;102466.81;;;6.17;72.18
28921;BME280;16035;53.594;9.952;2024-01-30T07:41:16;102467.66;;;6.18;71.80
28921;BME280;16035;53.594;9.952;2024-01-30T07:43:16;102479.28;;;6.18;72.14
28921;BME280;16035;53.594;9.952;2024-01-30T07:45:16;102476.22;;;6.21;72.31
28921;BME280;16035;53.594;9.952;2024-01-30T07:47:22;102476.75;;;6.31;72.14
28921;BME280;16035;53.594;9.952;2024-01-30T07:49:22;102477.22;;;6.35;72.14
28921;BME280;16035;53.594;9.952;2024-01-30T07:51:23;102471.25;;;6.40;71.89
28921;BME280;16035;53.594;9.952;2024-01-30T07:53:24;102471.50;;;6.45;71.98
28921;BME280;16035;53.594;9.952;2024-01-30T07:55:39;102471.94;;;6.48;72.49
28921;BME280;16035;53.594;9.952;2024-01-30T07:57:46;102472.25;;;6.60;71.73
28921;BME280;16035;53.594;9.952;2024-01-30T07:59:47;102471.69;;;6.65;71.84
28921;BME280;16035;53.594;9.952;2024-01-30T08:01:47;102469.91;;;6.72;72.23
28921;BME280;16035;53.594;9.952;2024-01-30T08:03:47;102458.75;;;6.81;71.71
28921;BME280;16035;53.594;9.952;2024-01-30T08:05:47;102457.81;;;6.89;72.13
28921;BME280;16035;53.594;9.952;2024-01-30T08:07:48;102463.06;;;6.97;71.80
28921;BME280;16035;53.594;9.952;2024-01-30T08:09:49;102452.88;;;6.99;71.85
28921;BME280;16035;53.594;9.952;2024-01-30T08:11:49;102461.66;;;7.01;71.65
28921;BME280;16035;53.594;9.952;2024-01-30T08:13:49;102463.91;;;6.98;71.81
28921;BME280;16035;53.594;9.952;2024-01-30T08:15:50;102466.19;;;7.01;71.88
28921;BME280;16035;53.594;9.952;2024-01-30T08:17:50;102465.22;;;7.08;72.16
28921;BME280;16035;53.594;9.952;2024-01-30T08:19:55;102467.41;;;7.20;71.79
28921;BME280;16035;53.594;9.952;2024-01-30T08:21:56;102467.28;;;7.28;72.17
28921;BME280;16035;53.594;9.952;2024-01-30T08:23:56;102463.75;;;7.34;71.88
28921;BME280;16035;53.594;9.952;2024-01-30T08:25:57;102468.19;;;7.42;72.01
28921;BME280;16035;53.594;9.952;2024-01-30T08:27:57;102457.41;;;7.48;71.83
28921;BME280;16035;53.594;9.952;2024-01-30T08:29:58;102459.75;;;7.58;71.65
28921;BME280;16035;53.594;9.952;2024-01-30T08:31:58;102459.81;;;7.65;71.25
28921;BME280;16035;53.594;9.952;2024-01-30T08:33:59;102465.06;;;7.73;71.92
28921;BME280;16035;53.594;9.952;2024-01-30T08:35:59;102462.16;;;7.81;71.41
28921;BME280;16035;53.594;9.952;2024-01-30T08:38:00;102455.53;;;7.90;71.75
28921;BME280;16035;53.594;9.952;2024-01-30T08:40:00;102447.66;;;7.95;71.14
28921;BME280;16035;53.594;9.952;2024-01-30T08:42:02;102452.06;;;8.03;71.19
28921;BME280;16035;53.594;9.952;2024-01-30T08:44:02;102439.38;;;8.10;71.35
28921;BME280;16035;53.594;9.952;2024-01-30T08:46:04;102434.19;;;8.15;70.95
28921;BME280;16035;53.594;9.952;2024-01-30T08:48:05;102437.78;;;8.22;70.84
28921;BME280;16035;53.594;9.952;2024-01-30T08:50:06;102434.00;;;8.23;70.26
28921;BME280;16035;53.594;9.952;2024-01-30T08:52:07;102430.47;;;8.23;71.06
28921;BME280;16035;53.594;9.952;2024-01-30T08:54:07;102419.44;;;8.18;70.71
28921;BME280;16035;53.594;9.952;2024-01-30T08:56:07;102416.91;;;8.16;71.20
28921;BME280;16035;53.594;9.952;2024-01-30T08:58:08;102404.66;;;8.27;70.79
28921;BME280;16035;53.594;9.952;2024-01-30T09:00:08;102407.97;;;8.22;70.70
28921;BME280;16035;53.594;9.952;2024-01-30T09:02:10;102407.97;;;8.22;70.84
28921;BME280;16035;53.594;9.952;2024-01-30T09:04:12;102407.38;;;8.33;71.14
28921;BME280;16035;53.594;9.952;2024-01-30T09:06:13;102410.69;;;8.29;70.25
28921;BME280;16035;53.594;9.952;2024-01-30T09:08:13;102409.03;;;8.34;70.35
28921;BME280;16035;53.594;9.952;2024-01-30T09:10:13;102409.09;;;8.41;70.43
28921;BME280;16035;53.594;9.952;2024-01-30T09:12:14;102419.53;;;8.44;70.32
28921;BME280;16035;53.594;9.952;2024-01-30T09:14:14;102423.28;;;8.50;70.69
28921;BME280;16035;53.594;9.952;2024-01-30T09:16:15;102430.16;;;8.59;69.95
28921;BME280;16035;53.594;9.952;2024-01-30T09:18:16;102425.38;;;8.68;70.23
28921;BME280;16035;53.594;9.952;2024-01-30T09:20:16;102424.75;;;8.72;70.60
28921;BME280;16035;53.594;9.952;2024-01-30T09:22:16;102433.94;;;8.78;70.22
28921;BME280;16035;53.594;9.952;2024-01-30T09:24:17;102428.28;;;8.79;69.96
28921;BME280;16035;53.594;9.952;2024-01-30T09:26:17;102433.31;;;8.82;70.15
28921;BME280;16035;53.594;9.952;2024-01-30T09:28:17;102441.22;;;8.77;69.80
28921;BME280;16035;53.594;9.952;2024-01-30T09:30:18;102447.88;;;8.75;69.59
28921;BME280;16035;53.594;9.952;2024-01-30T09:32:18;102442.91;;;8.85;69.93
28921;BME280;16035;53.594;9.952;2024-01-30T09:34:18;102447.09;;;8.94;70.00
28921;BME280;16035;53.594;9.952;2024-01-30T09:36:19;102452.72;;;8.99;69.39
28921;BME280;16035;53.594;9.952;2024-01-30T09:38:20;102452.28;;;8.96;69.21
28921;BME280;16035;53.594;9.952;2024-01-30T09:40:21;102449.16;;;8.92;69.14
28921;BME280;16035;53.594;9.952;2024-01-30T09:42:34;102449.78;;;8.81;69.31
28921;BME280;16035;53.594;9.952;2024-01-30T09:44:38;102454.59;;;8.85;69.37
28921;BME280;16035;53.594;9.952;2024-01-30T09:46:38;102448.94;;;8.87;69.82
28921;BME280;16035;53.594;9.952;2024-01-30T09:48:41;102448.13;;;8.93;69.12
28921;BME280;16035;53.594;9.952;2024-01-30T09:50:42;102449.38;;;9.04;69.53
28921;BME280;16035;53.594;9.952;2024-01-30T09:52:44;102441.66;;;9.07;69.24
28921;BME280;16035;53.594;9.952;2024-01-30T09:54:45;102442.47;;;9.08;69.09
28921;BME280;16035;53.594;9.952;2024-01-30T09:56:47;102436.66;;;9.11;69.83
28921;BME280;16035;53.594;9.952;2024-01-30T09:58:47;102433.28;;;9.09;69.17
28921;BME280;16035;53.594;9.952;2024-01-30T10:00:48;102427.44;;;9.05;68.71
28921;BME280;16035;53.594;9.952;2024-01-30T10:02:49;102414.31;;;8.96;68.94
28921;BME280;16035;53.594;9.952;2024-01-30T10:04:51;102417.69;;;8.98;69.18
28921;BME280;16035;53.594;9.952;2024-01-30T10:06:51;102408.69;;;8.97;69.38
28921;BME280;16035;53.594;9.952;2024-01-30T10:08:52;102408.50;;;8.99;68.80
28921;BME280;16035;53.594;9.952;2024-01-30T10:10:52;102413.91;;;9.05;69.30
28921;BME280;16035;53.594;9.952;2024-01-30T10:12:52;102414.09;;;9.17;69.04
28921;BME280;16035;53.594;9.952;2024-01-30T10:14:56;102412.00;;;9.19;69.10
28921;BME280;16035;53.594;9.952;2024-01-30T10:16:57;102414.31;;;9.16;68.11
28921;BME280;16035;53.594;9.952;2024-01-30T10:18:58;102419.13;;;9.20;68.74
28921;BME280;16035;53.594;9.952;2024-01-30T10:20:59;102419.50;;;9.24;68.57
28921;BME280;16035;53.594;9.952;2024-01-30T10:22:59;102420.34;;;9.31;68.35
28921;BME280;16035;53.594;9.952;2024-01-30T10:25:00;102419.28;;;9.39;68.31
28921;BME280;16035;53.594;9.952;2024-01-30T10:27:00;102425.97;;;9.43;68.89
28921;BME280;16035;53.594;9.952;2024-01-30T10:29:01;102418.84;;;9.48;67.78
28921;BME280;16035;53.594;9.952;2024-01-30T10:31:02;102414.47;;;9.47;68.62
28921;BME280;16035;53.594;9.952;2024-01-30T10:33:06;102412.78;;;9.53;68.15
28921;BME280;16035;53.594;9.952;2024-01-30T10:35:06;102404.00;;;9.57;68.58
28921;BME280;16035;53.594;9.952;2024-01-30T10:37:10;102411.31;;;9.57;67.78
28921;BME280;16035;53.594;9.952;2024-01-30T10:39:17;102404.59;;;9.59;67.72