sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67041;SDS011;53949;47.790;18.750;2023-04-15T00:01:03;3.22;;;2.45;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:04:07;2.62;;;2.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:07:11;2.80;;;1.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:10:14;1.70;;;1.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:13:17;5.75;;;2.28;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:16:20;2.78;;;2.17;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:19:24;1.65;;;1.23;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:22:27;1.60;;;1.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:25:30;1.25;;;1.15;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:28:33;1.33;;;1.20;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:31:38;1.50;;;1.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:34:41;1.37;;;1.25;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:37:44;2.25;;;1.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:40:48;3.45;;;2.30;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:43:51;5.18;;;2.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:46:54;6.32;;;3.15;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:49:58;5.82;;;3.20;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:53:01;4.05;;;2.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:56:05;3.15;;;2.42;;
67041;SDS011;53949;47.790;18.750;2023-04-15T00:59:08;3.10;;;2.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:02:11;2.25;;;2.05;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:05:15;2.60;;;2.05;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:08:20;2.97;;;2.22;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:11:23;2.40;;;2.17;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:14:26;2.60;;;2.30;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:17:31;2.75;;;2.25;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:20:34;2.62;;;1.95;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:23:38;2.85;;;2.33;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:26:41;5.37;;;3.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:29:46;4.60;;;3.12;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:32:49;4.65;;;3.30;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:35:53;5.07;;;3.05;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:38:59;5.60;;;2.78;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:42:03;2.65;;;2.35;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:45:06;2.35;;;2.15;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:48:12;5.32;;;2.55;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:51:15;4.15;;;2.28;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:54:18;3.42;;;2.30;;
67041;SDS011;53949;47.790;18.750;2023-04-15T01:57:21;3.05;;;2.62;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:00:26;3.13;;;2.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:03:29;3.37;;;2.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:06:32;2.60;;;2.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:09:36;3.47;;;2.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:12:42;4.15;;;2.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:15:46;4.40;;;3.45;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:18:53;2.97;;;2.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:21:56;7.87;;;3.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:25:00;4.80;;;3.47;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:28:04;5.65;;;3.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:31:08;4.05;;;3.20;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:34:11;6.78;;;3.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:37:18;4.78;;;3.62;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:40:21;7.15;;;4.10;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:43:25;6.15;;;3.22;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:46:27;4.70;;;3.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:49:31;5.55;;;3.97;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:52:35;4.97;;;3.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:55:38;2.83;;;2.33;;
67041;SDS011;53949;47.790;18.750;2023-04-15T02:58:42;2.55;;;2.28;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:01:46;3.65;;;2.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:04:50;2.30;;;2.10;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:07:53;2.28;;;2.05;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:10:58;3.12;;;2.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:14:03;4.45;;;3.53;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:17:07;4.37;;;3.67;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:20:12;3.60;;;3.10;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:23:16;3.25;;;2.95;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:26:22;3.97;;;2.45;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:29:29;2.78;;;2.55;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:32:33;3.80;;;2.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:35:36;4.95;;;3.17;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:38:39;3.10;;;2.78;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:41:42;3.90;;;2.97;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:44:46;5.40;;;3.17;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:47:48;8.18;;;3.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:50:52;5.40;;;4.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:53:55;4.85;;;3.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T03:56:58;4.72;;;3.72;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:00:01;4.12;;;3.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:03:13;5.28;;;3.10;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:06:16;4.70;;;3.22;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:09:19;4.30;;;3.58;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:12:22;4.40;;;3.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:15:25;5.50;;;4.62;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:18:30;5.28;;;4.03;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:21:36;5.57;;;4.30;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:24:42;5.07;;;4.10;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:27:45;4.68;;;3.78;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:30:49;6.97;;;3.67;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:33:52;5.40;;;3.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:36:55;5.57;;;4.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:39:58;6.50;;;4.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:43:02;6.55;;;4.55;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:46:05;7.53;;;4.78;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:49:08;7.12;;;4.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:52:11;8.27;;;4.72;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:55:14;5.93;;;4.45;;
67041;SDS011;53949;47.790;18.750;2023-04-15T04:58:18;5.30;;;4.15;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:01:21;8.52;;;4.43;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:04:24;4.78;;;3.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:07:28;4.20;;;3.37;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:10:31;3.90;;;3.15;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:13:34;4.68;;;3.42;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:16:40;4.43;;;3.35;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:19:43;5.62;;;4.20;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:22:46;7.45;;;4.95;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:25:50;10.13;;;5.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:28:53;8.20;;;5.20;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:31:56;7.78;;;4.62;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:34:59;8.40;;;5.35;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:38:03;6.87;;;5.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:41:06;8.65;;;4.43;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:44:09;6.15;;;4.10;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:47:12;5.28;;;3.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:50:15;4.43;;;3.53;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:53:18;4.30;;;3.65;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:56:22;5.37;;;3.12;;
67041;SDS011;53949;47.790;18.750;2023-04-15T05:59:26;4.15;;;2.83;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:02:30;4.25;;;3.03;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:05:35;3.60;;;3.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:08:38;3.78;;;3.28;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:11:41;5.00;;;3.15;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:14:44;2.83;;;2.55;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:17:47;5.30;;;3.12;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:20:50;5.65;;;4.03;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:23:53;5.00;;;3.62;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:26:58;4.37;;;3.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:30:01;5.32;;;3.25;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:33:04;4.18;;;3.55;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:36:08;5.80;;;4.25;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:39:10;4.25;;;3.47;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:42:14;4.03;;;3.37;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:45:17;4.28;;;3.17;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:48:23;5.07;;;3.78;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:51:27;4.32;;;3.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:54:32;3.87;;;3.33;;
67041;SDS011;53949;47.790;18.750;2023-04-15T06:57:35;5.22;;;3.35;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:00:38;4.45;;;3.28;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:03:42;3.47;;;2.83;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:06:46;3.58;;;2.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:09:49;2.78;;;2.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:12:53;3.40;;;2.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:15:56;2.62;;;2.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:18:59;3.10;;;2.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:22:02;2.40;;;2.20;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:25:06;2.22;;;2.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:28:10;2.20;;;2.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:31:13;3.40;;;2.78;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:34:18;3.20;;;2.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:37:22;3.15;;;2.67;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:40:27;3.40;;;2.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:43:31;2.70;;;2.47;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:46:34;2.30;;;2.10;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:49:40;5.28;;;2.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:52:44;2.42;;;2.10;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:55:48;3.03;;;2.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T07:58:51;3.58;;;2.30;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:01:54;2.58;;;2.37;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:04:57;3.58;;;2.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:08:01;2.50;;;2.30;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:11:04;2.80;;;2.47;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:14:07;3.28;;;2.87;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:17:11;4.00;;;2.87;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:20:14;2.95;;;2.75;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:23:17;4.40;;;3.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:26:21;5.30;;;3.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:29:24;4.78;;;4.07;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:32:29;9.40;;;3.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:35:33;6.60;;;4.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:38:36;5.60;;;4.47;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:41:40;6.05;;;4.05;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:44:49;4.53;;;3.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:47:54;3.55;;;3.10;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:50:58;2.15;;;1.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:54:01;6.43;;;2.35;;
67041;SDS011;53949;47.790;18.750;2023-04-15T08:57:05;2.40;;;2.15;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:00:08;2.28;;;1.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:03:12;1.95;;;1.48;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:06:16;3.75;;;1.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:09:19;5.62;;;2.42;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:12:22;1.60;;;1.30;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:15:25;2.37;;;1.35;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:18:32;1.85;;;1.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:21:36;1.62;;;1.52;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:24:39;2.70;;;1.37;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:27:48;2.00;;;1.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:30:59;3.90;;;2.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:34:03;4.90;;;3.58;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:37:08;2.72;;;2.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:40:12;4.57;;;3.45;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:43:16;2.87;;;2.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:46:19;3.12;;;2.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:49:22;1.60;;;1.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:52:27;1.37;;;1.27;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:55:31;1.60;;;1.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T09:58:34;1.45;;;1.35;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:01:40;1.50;;;1.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:04:44;1.50;;;1.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:07:50;1.70;;;1.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:10:53;2.92;;;1.77;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:13:57;1.80;;;1.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:17:01;2.72;;;1.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:20:04;1.73;;;1.62;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:23:09;1.80;;;1.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:26:15;1.58;;;1.48;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:29:22;1.15;;;1.15;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:32:29;1.55;;;1.27;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:35:32;2.47;;;1.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:38:39;1.77;;;1.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:41:44;1.50;;;1.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:44:48;5.18;;;1.83;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:47:55;1.55;;;1.45;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:50:59;1.40;;;1.30;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:54:04;3.67;;;1.45;;
67041;SDS011;53949;47.790;18.750;2023-04-15T10:57:22;1.50;;;1.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:00:27;0.80;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:03:38;0.98;;;0.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:06:43;1.17;;;1.08;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:09:47;0.80;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:12:53;1.13;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:15:59;0.90;;;0.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:19:05;0.90;;;0.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:22:09;0.77;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:25:21;0.50;;;0.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:31:32;0.62;;;0.62;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:34:36;0.73;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:37:39;0.63;;;0.53;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:40:42;0.75;;;0.75;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:43:49;0.90;;;0.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:46:54;0.85;;;0.75;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:50:12;0.60;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:53:16;0.82;;;0.82;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:56:20;0.80;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T11:59:27;0.60;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:02:47;0.60;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:09:16;0.62;;;0.62;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:12:25;0.68;;;0.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:15:30;0.50;;;0.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:18:33;1.08;;;0.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:21:37;2.03;;;1.10;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:24:42;1.60;;;1.12;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:27:52;0.75;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:30:56;0.60;;;0.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:33:59;0.45;;;0.45;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:37:03;0.93;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:40:07;0.60;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:43:11;0.57;;;0.57;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:46:14;0.68;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:49:18;1.05;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:52:23;0.75;;;0.75;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:55:26;0.45;;;0.45;;
67041;SDS011;53949;47.790;18.750;2023-04-15T12:58:29;1.73;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:01:33;1.20;;;1.10;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:04:36;0.95;;;0.95;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:07:39;1.42;;;1.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:10:42;1.20;;;1.10;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:13:45;1.40;;;1.30;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:16:48;1.20;;;1.08;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:19:52;1.35;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:22:55;1.52;;;1.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:25:58;1.35;;;1.25;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:29:01;1.80;;;1.08;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:32:05;0.70;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:35:08;0.80;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:38:11;1.12;;;1.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:41:14;1.25;;;0.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:44:18;0.60;;;0.57;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:47:23;0.90;;;0.68;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:50:27;0.62;;;0.62;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:53:30;1.27;;;0.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:56:40;0.68;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T13:59:44;0.60;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:02:47;0.70;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:05:50;0.95;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:08:57;0.80;;;0.73;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:12:00;0.77;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:15:04;1.00;;;0.73;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:18:07;0.80;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:21:10;0.77;;;0.77;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:24:14;0.43;;;0.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:27:17;0.82;;;0.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:30:21;0.60;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:33:24;0.47;;;0.47;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:36:28;1.08;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:39:31;1.25;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:42:35;0.60;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:45:38;0.77;;;0.68;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:48:46;0.70;;;0.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:51:49;1.17;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:54:52;1.05;;;0.82;;
67041;SDS011;53949;47.790;18.750;2023-04-15T14:57:55;0.70;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:00:58;1.08;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:04:03;0.85;;;0.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:07:06;0.60;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:10:09;1.23;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:13:12;0.80;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:16:16;2.67;;;1.58;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:19:20;2.62;;;1.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:22:23;1.27;;;0.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:25:27;1.02;;;0.98;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:28:30;2.20;;;0.98;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:31:34;2.08;;;1.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:34:37;0.80;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:37:41;1.30;;;1.17;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:40:44;2.03;;;1.27;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:43:48;4.05;;;2.95;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:46:51;1.52;;;1.42;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:49:54;0.40;;;0.40;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:52:57;0.68;;;0.68;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:56:03;2.55;;;0.95;;
67041;SDS011;53949;47.790;18.750;2023-04-15T15:59:07;2.28;;;1.20;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:02:11;0.98;;;0.98;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:05:16;1.15;;;1.05;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:08:19;1.42;;;0.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:11:23;1.45;;;0.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:14:26;0.75;;;0.52;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:17:30;0.65;;;0.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:20:33;2.03;;;0.37;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:23:37;1.00;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:26:40;1.58;;;0.47;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:29:44;3.50;;;0.50;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:32:47;0.75;;;0.30;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:35:50;0.40;;;0.30;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:38:54;0.43;;;0.43;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:41:58;0.45;;;0.43;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:45:01;0.60;;;0.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:48:06;0.88;;;0.88;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:51:13;0.80;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:54:17;0.88;;;0.88;;
67041;SDS011;53949;47.790;18.750;2023-04-15T16:57:20;1.27;;;0.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:00:26;1.40;;;1.20;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:03:30;1.37;;;1.27;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:06:35;2.10;;;0.98;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:09:38;3.20;;;1.60;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:15:54;1.50;;;1.25;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:18:58;1.47;;;1.23;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:22:02;1.17;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:25:23;1.17;;;0.95;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:28:40;3.58;;;1.25;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:31:44;1.00;;;0.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:38:03;2.53;;;1.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:41:08;1.80;;;1.20;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:47:35;5.57;;;1.48;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:53:55;1.15;;;0.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T17:56:58;0.70;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T18:00:03;1.00;;;1.00;;
67041;SDS011;53949;47.790;18.750;2023-04-15T18:03:13;1.17;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T18:06:18;0.88;;;0.85;;
67041;SDS011;53949;47.790;18.750;2023-04-15T18:09:24;1.02;;;0.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T18:12:29;2.00;;;0.90;;
67041;SDS011;53949;47.790;18.750;2023-04-15T18:15:33;1.15;;;0.95;;
67041;SDS011;53949;47.790;18.750;2023-04-15T18:18:37;0.88;;;0.88;;
67041;SDS011;53949;47.790;18.750;2023-04-15T18:21:41;0.73;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T18:24:45;1.62;;;0.70;;
67041;SDS011;53949;47.790;18.750;2023-04-15T18:27:49;0.80;;;0.80;;
67041;SDS011;53949;47.790;18.750;2023-04-15T18:30:53;1.07;;;1.00;;